sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78684;SPS30;68000;51.504;3.894;2024-02-26T00:00:14;5.83;5.82;5.80;5.59;46.36;46.36;46.35;46.20;40.33;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T00:02:40;5.88;5.87;5.82;5.58;46.25;46.25;46.24;46.05;40.15;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T00:05:09;6.03;6.02;5.99;5.78;47.89;47.88;47.88;47.72;41.65;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:07:36;5.45;5.44;5.43;5.25;43.54;43.54;43.54;43.41;37.91;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:10:02;6.05;6.05;6.03;5.82;48.27;48.26;48.26;48.11;42.01;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:12:29;5.79;5.78;5.78;5.60;46.42;46.42;46.42;46.29;40.44;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T00:14:55;6.10;6.10;6.10;5.90;48.93;48.93;48.92;48.79;42.62;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T00:17:24;6.40;6.39;6.37;6.15;50.98;50.98;50.97;50.81;44.36;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T00:19:50;6.56;6.55;6.51;6.26;51.92;51.91;51.90;51.72;45.13;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:22:17;6.30;6.30;6.29;6.08;50.42;50.42;50.42;50.27;43.92;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T00:24:43;6.00;6.00;5.99;5.79;47.97;47.97;47.96;47.82;41.77;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T00:27:10;6.32;6.32;6.32;6.11;50.71;50.70;50.70;50.56;44.18;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T00:29:36;6.30;6.30;6.29;6.08;50.41;50.41;50.40;50.26;43.90;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:32:02;6.20;6.20;6.18;5.96;49.41;49.40;49.40;49.24;42.99;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:34:29;6.68;6.68;6.67;6.44;53.42;53.42;53.42;53.26;46.52;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T00:36:56;6.61;6.60;6.59;6.36;52.71;52.71;52.70;52.54;45.88;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:39:23;6.59;6.59;6.59;6.38;52.92;52.92;52.91;52.77;46.11;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T00:41:49;6.78;6.77;6.77;6.55;54.34;54.34;54.33;54.18;47.34;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T00:44:17;6.52;6.51;6.49;6.25;51.80;51.79;51.79;51.61;45.05;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:46:44;6.39;6.39;6.37;6.16;51.04;51.04;51.04;50.88;44.44;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T00:49:10;6.27;6.27;6.25;6.03;50.03;50.03;50.02;49.87;43.54;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T00:51:36;6.37;6.37;6.35;6.14;50.91;50.91;50.90;50.75;44.33;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T00:54:03;6.32;6.32;6.30;6.08;50.42;50.42;50.42;50.26;43.89;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T00:56:29;6.63;6.63;6.62;6.41;53.13;53.13;53.12;52.97;46.28;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T00:58:56;6.76;6.76;6.76;6.54;54.25;54.25;54.25;54.10;47.27;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:01:22;6.58;6.58;6.58;6.37;52.86;52.86;52.85;52.71;46.06;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T01:03:48;6.70;6.70;6.70;6.49;53.80;53.80;53.80;53.65;46.88;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T01:06:15;6.61;6.61;6.60;6.38;52.88;52.88;52.87;52.72;46.05;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T01:08:41;6.49;6.48;6.48;6.27;52.02;52.02;52.02;51.87;45.32;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:11:07;6.76;6.76;6.75;6.54;54.23;54.23;54.22;54.08;47.25;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:13:34;7.08;7.07;7.07;6.85;56.78;56.78;56.77;56.62;49.47;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:16:00;6.85;6.84;6.83;6.61;54.78;54.78;54.78;54.62;47.71;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T01:18:27;6.71;6.71;6.68;6.43;53.34;53.34;53.34;53.16;46.40;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T01:20:54;6.56;6.56;6.55;6.33;52.53;52.52;52.52;52.37;45.74;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:23:20;6.40;6.40;6.40;6.20;51.42;51.42;51.41;51.28;44.81;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T01:25:47;6.38;6.38;6.38;6.17;51.19;51.19;51.18;51.04;44.60;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T01:28:14;6.24;6.24;6.23;6.03;50.04;50.04;50.04;49.90;43.60;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:30:41;6.50;6.50;6.50;6.30;52.23;52.22;52.22;52.08;45.51;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T01:33:07;6.69;6.69;6.69;6.48;53.72;53.72;53.72;53.57;46.81;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T01:35:34;6.68;6.68;6.68;6.47;53.63;53.63;53.63;53.48;46.73;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T01:38:01;6.70;6.69;6.69;6.47;53.62;53.62;53.62;53.46;46.70;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:40:28;6.82;6.82;6.82;6.61;54.77;54.77;54.77;54.62;47.73;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T01:42:55;6.46;6.46;6.46;6.25;51.86;51.86;51.85;51.71;45.18;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:45:21;6.46;6.46;6.46;6.25;51.83;51.83;51.83;51.69;45.16;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T01:47:50;6.76;6.76;6.75;6.53;54.12;54.12;54.11;53.96;47.13;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T01:50:17;6.61;6.61;6.61;6.40;53.03;53.03;53.03;52.88;46.20;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T01:52:45;6.51;6.51;6.51;6.30;52.26;52.25;52.25;52.11;45.53;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T01:55:13;6.25;6.25;6.24;6.04;50.05;50.05;50.05;49.90;43.59;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T01:57:44;6.49;6.49;6.48;6.27;51.96;51.96;51.95;51.80;45.25;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T02:00:12;6.28;6.28;6.27;6.07;50.36;50.36;50.36;50.22;43.87;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:02:40;5.82;5.82;5.82;5.64;46.78;46.78;46.78;46.65;40.77;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T02:05:08;5.79;5.78;5.78;5.59;46.33;46.33;46.32;46.19;40.35;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T02:07:35;5.61;5.60;5.60;5.41;44.86;44.86;44.86;44.73;39.07;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T02:10:02;5.48;5.48;5.48;5.30;43.93;43.93;43.93;43.81;38.27;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:12:29;5.11;5.11;5.09;4.91;40.71;40.71;40.70;40.57;35.42;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T02:14:59;5.34;5.33;5.28;5.06;41.96;41.96;41.95;41.78;36.43;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T02:17:25;5.02;5.02;5.02;4.85;40.25;40.25;40.25;40.13;35.06;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:19:53;4.80;4.80;4.80;4.64;38.52;38.52;38.52;38.41;33.57;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T02:22:19;4.73;4.73;4.72;4.57;37.87;37.86;37.86;37.75;32.97;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:24:46;4.90;4.90;4.90;4.74;39.31;39.31;39.30;39.19;34.24;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:27:12;4.62;4.61;4.60;4.45;36.90;36.90;36.89;36.78;32.13;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T02:29:39;4.65;4.64;4.64;4.48;37.17;37.17;37.16;37.06;32.37;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T02:32:06;4.54;4.54;4.54;4.39;36.42;36.42;36.42;36.32;31.73;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:34:32;4.60;4.60;4.60;4.46;36.94;36.94;36.94;36.84;32.19;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:37:00;4.43;4.43;4.43;4.29;35.57;35.57;35.57;35.47;30.99;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:39:26;4.93;4.93;4.93;4.78;39.60;39.60;39.60;39.50;34.51;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T02:41:52;4.67;4.67;4.67;4.53;37.53;37.53;37.53;37.42;32.70;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T02:44:19;5.02;5.02;5.02;4.86;40.28;40.28;40.28;40.17;35.10;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T02:46:45;5.27;5.27;5.26;5.09;42.20;42.20;42.20;42.07;36.75;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:49:12;5.31;5.31;5.30;5.13;42.51;42.51;42.50;42.38;37.02;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T02:51:38;5.45;5.45;5.45;5.27;43.73;43.73;43.73;43.61;38.11;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T02:54:06;5.10;5.10;5.10;4.94;40.99;40.99;40.99;40.88;35.72;0.50
78684;SPS30;68000;51.504;3.894;2024-02-26T02:56:32;5.34;5.34;5.34;5.17;42.85;42.85;42.85;42.73;37.34;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T02:58:59;5.56;5.56;5.56;5.39;44.66;44.66;44.66;44.54;38.92;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T03:01:40;4.96;4.96;4.96;4.80;39.80;39.80;39.80;39.69;34.68;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T03:04:07;5.70;5.69;5.69;5.50;45.58;45.58;45.57;45.44;39.69;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T03:06:33;5.49;5.49;5.49;5.31;44.03;44.03;44.03;43.91;38.36;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T03:08:59;5.33;5.33;5.33;5.16;42.80;42.80;42.80;42.68;37.30;0.50
78684;SPS30;68000;51.504;3.894;2024-02-26T03:11:27;5.44;5.44;5.44;5.27;43.67;43.67;43.67;43.55;38.05;0.50
78684;SPS30;68000;51.504;3.894;2024-02-26T03:13:53;5.55;5.55;5.55;5.37;44.57;44.57;44.56;44.45;38.84;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T03:16:19;5.52;5.52;5.52;5.35;44.34;44.34;44.34;44.22;38.64;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T03:18:46;5.77;5.76;5.74;5.54;45.94;45.94;45.93;45.79;39.98;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T03:21:12;5.79;5.78;5.77;5.58;46.23;46.23;46.23;46.09;40.25;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T03:23:39;5.69;5.69;5.68;5.49;45.53;45.53;45.53;45.39;39.65;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T03:26:05;5.57;5.57;5.55;5.35;44.40;44.40;44.39;44.25;38.64;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T03:28:32;5.70;5.69;5.67;5.45;45.20;45.20;45.19;45.04;39.30;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T03:30:59;5.96;5.96;5.95;5.75;47.69;47.69;47.68;47.54;41.53;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T03:33:26;5.64;5.63;5.61;5.41;44.85;44.85;44.85;44.70;39.02;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T03:35:52;5.94;5.93;5.92;5.72;47.42;47.42;47.41;47.27;41.28;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T03:38:19;5.77;5.75;5.71;5.47;45.33;45.33;45.32;45.14;39.36;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T03:40:45;5.82;5.81;5.76;5.52;45.79;45.79;45.78;45.60;39.77;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T03:43:12;5.17;5.16;5.15;4.97;41.22;41.22;41.22;41.09;35.88;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T03:45:38;5.61;5.60;5.59;5.40;44.76;44.76;44.76;44.62;38.96;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T03:48:05;5.65;5.65;5.65;5.47;45.35;45.35;45.34;45.22;39.51;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T03:50:32;5.61;5.61;5.61;5.43;45.07;45.07;45.07;44.94;39.27;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T03:52:58;5.86;5.85;5.81;5.59;46.31;46.31;46.30;46.14;40.25;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T03:55:25;5.82;5.82;5.81;5.61;46.51;46.51;46.50;46.36;40.49;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T03:57:53;5.75;5.75;5.74;5.56;46.12;46.12;46.11;45.99;40.18;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T04:00:20;5.95;5.95;5.95;5.76;47.75;47.75;47.75;47.62;41.61;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T04:02:46;6.19;6.19;6.19;6.00;49.71;49.71;49.71;49.58;43.32;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T04:05:13;6.03;6.03;6.03;5.84;48.42;48.42;48.41;48.28;42.19;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T04:07:40;6.05;6.05;6.03;5.83;48.32;48.32;48.31;48.17;42.06;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T04:10:10;6.56;6.55;6.53;6.30;52.23;52.23;52.22;52.05;45.44;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T04:12:40;6.72;6.72;6.71;6.48;53.76;53.76;53.75;53.60;46.81;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T04:15:07;6.58;6.57;6.56;6.34;52.56;52.56;52.56;52.40;45.77;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T04:17:35;6.76;6.76;6.75;6.54;54.22;54.22;54.22;54.07;47.24;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T04:20:02;6.65;6.65;6.65;6.44;53.37;53.36;53.36;53.21;46.49;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T04:22:29;6.88;6.87;6.86;6.63;54.97;54.97;54.96;54.80;47.86;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T04:24:56;7.36;7.36;7.36;7.12;59.01;59.01;59.00;58.84;51.40;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T04:27:22;7.68;7.67;7.66;7.40;61.35;61.35;61.34;61.16;53.41;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T04:29:48;7.49;7.48;7.46;7.21;59.76;59.76;59.76;59.57;52.03;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T04:32:15;7.25;7.24;7.21;6.94;57.54;57.54;57.53;57.34;50.04;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T04:34:41;7.75;7.73;7.70;7.41;61.42;61.42;61.41;61.20;53.41;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T04:37:08;8.60;8.59;8.56;8.26;68.49;68.49;68.48;68.26;59.60;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T04:39:34;7.78;7.77;7.73;7.43;61.63;61.62;61.61;61.40;53.57;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T04:42:01;7.66;7.66;7.65;7.40;61.33;61.33;61.32;61.15;53.42;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T04:44:29;7.68;7.67;7.64;7.36;61.05;61.05;61.04;60.84;53.11;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T04:46:56;7.70;7.67;7.58;7.24;59.98;59.98;59.96;59.69;52.00;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T04:49:22;7.49;7.48;7.43;7.14;59.17;59.17;59.16;58.94;51.42;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T04:51:49;7.52;7.51;7.48;7.20;59.69;59.68;59.67;59.47;51.91;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T04:54:15;7.16;7.14;7.09;6.79;56.30;56.29;56.28;56.06;48.88;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T04:56:42;7.37;7.36;7.31;7.01;58.13;58.13;58.12;57.90;50.50;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T04:59:08;7.50;7.48;7.42;7.12;58.99;58.99;58.97;58.74;51.22;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T05:01:34;7.62;7.60;7.53;7.21;59.80;59.79;59.78;59.54;51.91;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T05:04:02;7.51;7.49;7.45;7.16;59.36;59.36;59.35;59.14;51.59;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T05:06:32;7.51;7.49;7.43;7.12;58.99;58.99;58.98;58.74;51.22;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T05:08:58;7.42;7.40;7.36;7.07;58.63;58.62;58.61;58.40;50.95;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T05:11:25;7.56;7.54;7.46;7.12;59.01;59.00;58.99;58.72;51.17;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T05:13:51;8.14;8.14;8.13;7.86;65.17;65.16;65.16;64.97;56.75;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T05:16:18;8.01;8.00;7.97;7.69;63.73;63.73;63.72;63.51;55.45;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T05:18:47;8.33;8.31;8.26;7.92;65.67;65.66;65.65;65.40;57.04;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T05:21:13;8.24;8.23;8.19;7.88;65.32;65.31;65.30;65.08;56.79;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T05:23:40;8.18;8.15;8.05;7.68;63.60;63.60;63.58;63.29;55.12;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T05:26:06;8.15;8.13;8.05;7.71;63.90;63.90;63.88;63.62;55.46;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T05:28:32;8.20;8.16;8.04;7.63;63.21;63.20;63.18;62.85;54.70;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T05:30:59;8.29;8.23;8.03;7.53;62.35;62.34;62.31;61.89;53.72;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T05:33:26;8.40;8.37;8.26;7.87;65.18;65.18;65.16;64.85;56.47;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T05:35:52;8.12;8.10;8.07;7.77;64.44;64.44;64.43;64.21;56.04;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T05:38:18;7.73;7.71;7.67;7.37;61.10;61.10;61.09;60.87;53.11;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T05:40:45;7.93;7.91;7.85;7.52;62.34;62.34;62.32;62.08;54.13;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T05:43:12;7.81;7.80;7.76;7.47;61.91;61.91;61.90;61.68;53.83;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T05:45:41;7.69;7.66;7.54;7.16;59.30;59.30;59.28;58.97;51.32;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T05:48:08;7.73;7.70;7.59;7.21;59.77;59.77;59.74;59.45;51.75;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T05:50:34;7.31;7.29;7.21;6.89;57.10;57.10;57.08;56.83;49.52;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T05:53:00;7.30;7.27;7.19;6.87;56.91;56.90;56.89;56.63;49.34;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T05:55:27;7.32;7.30;7.22;6.90;57.19;57.19;57.17;56.93;49.61;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T05:57:54;7.17;7.16;7.13;6.86;56.89;56.89;56.88;56.69;49.48;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T06:00:34;7.55;7.53;7.48;7.18;59.49;59.48;59.47;59.24;51.67;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T06:03:00;7.47;7.46;7.41;7.12;59.00;58.99;58.98;58.76;51.26;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T06:05:28;7.66;7.63;7.54;7.19;59.60;59.60;59.58;59.31;51.66;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T06:07:54;7.66;7.64;7.57;7.25;60.08;60.08;60.07;59.82;52.15;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T06:10:21;7.66;7.65;7.61;7.32;60.72;60.72;60.71;60.50;52.80;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T06:12:47;7.22;7.19;7.11;6.78;56.22;56.22;56.20;55.95;48.74;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T06:15:14;7.56;7.54;7.50;7.21;59.75;59.75;59.74;59.52;51.93;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T06:17:40;7.76;7.74;7.67;7.35;60.88;60.88;60.86;60.61;52.84;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T06:20:07;6.92;6.91;6.87;6.60;54.67;54.67;54.66;54.46;47.51;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T06:22:39;7.23;7.21;7.18;6.90;57.20;57.20;57.19;56.98;49.72;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T06:25:05;6.95;6.95;6.93;6.68;55.38;55.38;55.38;55.20;48.19;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T06:27:32;6.57;6.57;6.54;6.29;52.17;52.16;52.16;51.98;45.37;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T06:29:59;6.75;6.75;6.73;6.51;53.95;53.95;53.95;53.79;46.98;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T06:32:25;6.58;6.56;6.52;6.27;51.97;51.97;51.96;51.77;45.17;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T06:34:53;5.97;5.95;5.88;5.60;46.42;46.41;46.40;46.19;40.23;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T06:37:20;6.61;6.59;6.51;6.22;51.55;51.55;51.53;51.30;44.70;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T06:39:46;6.24;6.22;6.16;5.89;48.79;48.78;48.77;48.56;42.32;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T06:42:13;6.25;6.23;6.15;5.86;48.59;48.59;48.57;48.35;42.11;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T06:44:39;6.15;6.12;6.05;5.77;47.82;47.82;47.81;47.59;41.45;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T06:47:06;5.99;5.97;5.91;5.65;46.86;46.86;46.85;46.65;40.66;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T06:49:32;6.07;6.03;5.93;5.62;46.53;46.53;46.51;46.25;40.23;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T06:51:59;5.94;5.92;5.84;5.56;46.08;46.07;46.06;45.84;39.91;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T06:54:25;6.44;6.43;6.41;6.18;51.21;51.21;51.20;51.04;44.55;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T06:56:51;5.62;5.61;5.59;5.39;44.70;44.70;44.70;44.55;38.89;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T06:59:18;6.25;6.23;6.18;5.91;48.97;48.96;48.95;48.75;42.49;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T07:01:46;6.34;6.32;6.25;5.97;49.46;49.46;49.45;49.23;42.89;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T07:04:12;6.35;6.32;6.23;5.92;49.09;49.08;49.06;48.82;42.50;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T07:06:38;6.82;6.79;6.70;6.39;52.92;52.91;52.90;52.65;45.85;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T07:09:05;6.17;6.15;6.11;5.87;48.64;48.63;48.62;48.44;42.25;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T07:11:31;6.79;6.78;6.74;6.49;53.77;53.77;53.76;53.57;46.74;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T07:13:58;7.04;7.02;6.95;6.64;55.02;55.02;55.00;54.77;47.72;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T07:16:24;7.18;7.16;7.09;6.78;56.21;56.21;56.20;55.96;48.77;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T07:18:51;7.33;7.31;7.27;6.99;57.98;57.97;57.97;57.76;50.39;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T07:21:17;7.16;7.14;7.07;6.76;56.05;56.05;56.04;55.80;48.63;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T07:23:43;6.89;6.87;6.80;6.50;53.90;53.90;53.89;53.66;46.76;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T07:26:10;7.15;7.13;7.08;6.79;56.31;56.30;56.29;56.08;48.90;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T07:29:01;7.44;7.32;6.94;6.24;51.52;51.51;51.44;50.82;43.70;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T07:31:28;7.43;7.39;7.25;6.85;56.76;56.75;56.73;56.40;49.03;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T07:33:55;7.38;7.33;7.18;6.76;56.02;56.01;55.99;55.64;48.34;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T07:36:21;7.63;7.58;7.41;6.97;57.71;57.70;57.67;57.30;49.77;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T07:38:47;8.10;8.06;7.93;7.51;62.23;62.22;62.20;61.87;53.82;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T07:41:14;8.05;8.00;7.83;7.37;60.99;60.99;60.96;60.58;52.62;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T07:43:40;7.83;7.80;7.68;7.29;60.39;60.39;60.37;60.06;52.26;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T07:46:07;7.95;7.94;7.90;7.60;63.01;63.00;63.00;62.78;54.78;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T07:48:33;7.72;7.70;7.62;7.28;60.30;60.29;60.28;60.01;52.30;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T07:51:00;8.02;7.99;7.89;7.51;62.24;62.24;62.22;61.92;53.92;0.58
