sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:03:20;2;2;1;1;5;5;5;4;2;0.707
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:05:27;2;2;2;1;12;12;12;12;10;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:07:40;7;6;4;2;18;18;17;15;9;0.986
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:09:47;12;10;6;2;17;17;16;12;3;1.085
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:11:56;22;18;11;2;12;12;10;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:14:07;4;4;3;1;8;8;8;6;3;0.891
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:16:17;9;8;5;2;16;16;16;12;5;0.986
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:18:30;5;4;3;2;14;14;14;13;9;0.768
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:20:43;14;12;7;1;10;10;9;3;0;1.446
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:22:47;18;15;10;3;25;25;23;17;2;1.174
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:24:56;8;8;7;5;41;41;41;40;33;0.493
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:27:07;4;3;2;0;2;2;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:29:17;9;8;5;2;16;16;16;12;5;1.008
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:31:29;12;11;9;6;49;49;49;46;36;0.703
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:33:37;9;8;5;1;9;9;8;5;0;1.189
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:35:46;4;4;3;2;17;17;17;16;12;0.488
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:37:57;6;6;4;2;13;12;12;10;5;0.906
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:40:10;23;20;13;5;39;38;36;28;10;1.189
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:42:17;7;6;4;2;19;19;18;16;11;0.621
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:44:35;2;2;1;1;5;5;5;5;3;0.892
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:46:41;5;4;3;1;11;11;11;9;5;0.724
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:48:47;26;22;15;6;44;44;42;33;13;0.97
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:50:59;7;6;3;1;6;5;5;2;0;1.473
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:53:07;11;9;5;1;8;8;7;2;0;1.366
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:55:16;4;3;2;1;10;10;9;8;5;0.708
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:57:26;7;7;6;5;38;38;37;37;31;0.671
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T05:59:37;8;7;4;1;10;10;9;6;0;1.397
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:01:49;26;22;13;2;15;14;12;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:03:56;4;4;3;2;17;17;17;16;12;0.711
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:06:07;3;3;2;1;10;10;10;9;7;0.507
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:08:16;4;4;3;2;17;17;16;15;12;0.801
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:10:28;6;5;4;2;13;13;13;11;6;0.96
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:12:41;9;8;6;3;21;21;20;17;10;1.008
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:14:49;3;2;2;0;4;4;3;2;0;1.118
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:16:56;1;1;1;1;6;6;6;6;5;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:19:07;5;4;3;1;8;8;7;6;2;1.076
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:21:16;9;8;5;2;13;13;12;9;2;1.091
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:23:29;2;2;1;1;5;5;4;4;2;1.137
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:25:37;8;7;4;0;4;3;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:27:47;10;9;7;4;35;35;35;32;24;0.898
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:29:56;8;7;5;2;17;17;16;14;7;1.079
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:32:07;4;4;3;2;14;14;14;13;9;0.587
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:34:16;11;9;5;1;8;7;6;2;0;1.479
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:36:26;2;2;1;1;6;6;6;5;4;0.932
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:38:38;3;3;2;1;9;9;9;8;6;0.804
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:40:47;14;12;8;2;16;16;15;9;0;1.231
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:42:56;10;9;5;1;8;7;7;2;0;1.413
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:45:07;2;2;2;1;11;11;11;11;9;0.507
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:47:16;6;5;4;3;26;26;26;25;20;0.71
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:49:27;26;22;14;4;29;29;27;17;0;1.4
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:51:37;1;1;1;1;6;6;6;6;6;0.356
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:53:47;3;2;2;1;6;6;6;5;3;0.906
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:55:59;15;13;9;3;28;28;27;22;10;1.059
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T06:58:07;17;15;10;3;26;26;25;18;5;1.07
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:00:19;2;2;1;1;7;7;7;7;5;0.763
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:02:26;2;2;2;2;17;17;17;17;15;0.413
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:04:38;2;2;1;1;5;5;5;4;3;0.981
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:06:46;4;3;2;1;9;9;9;7;5;0.889
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:08:56;6;5;3;1;8;8;7;5;0;1.365
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:11:10;11;9;5;1;7;7;6;2;0;1.464
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:13:17;18;15;9;1;12;11;10;2;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:15:27;3;2;2;1;8;8;8;7;5;0.823
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:17:37;27;23;14;2;19;19;16;5;0;1.518
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:19:49;12;10;6;1;7;7;6;1;0;1.508
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:21:57;6;6;5;4;31;31;31;30;25;0.531
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:24:11;7;7;5;3;24;24;23;21;15;0.623
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:26:17;4;4;3;2;16;15;15;14;11;0.908
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:28:26;8;7;5;3;22;22;22;19;12;0.625
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:30:41;1;1;1;1;7;7;7;6;6;0.532
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:32:47;5;5;4;2;16;16;15;14;9;0.977
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:34:56;2;2;1;1;4;4;4;4;2;1.079
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:37:09;8;6;4;1;5;5;4;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:39:17;4;4;3;2;14;14;14;13;9;0.447
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:41:26;4;4;3;1;10;10;9;8;4;0.768
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:43:37;4;4;4;3;27;27;27;27;24;0.443
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:45:47;17;14;9;3;25;25;24;18;4;1.303
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:47:57;14;12;8;2;17;17;16;10;0;1.48
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:50:07;10;8;6;3;21;21;21;17;10;0.968
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:52:16;13;11;7;2;18;17;16;12;1;1.136
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T07:56:42;9;8;6;3;28;27;27;24;17;0.765
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:01:16;8;7;4;2;13;12;12;9;3;1.165
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:03:26;7;6;5;3;25;25;24;22;17;0.719
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:05:40;10;8;6;3;20;20;20;16;8;0.867
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:07:46;5;5;3;1;10;10;9;7;3;0.887
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:09:56;8;7;4;1;11;11;10;7;1;1.03
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:12:06;26;22;15;6;50;49;47;39;18;1.061
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:14:16;2;2;2;1;11;11;11;11;9;0.641
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:16:26;6;5;3;1;10;10;9;7;3;1.029
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:18:37;6;6;5;4;32;32;32;31;26;0.68
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:20:58;4;3;2;0;3;3;3;2;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:22:56;12;10;6;1;12;12;10;6;0;1.344
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:25:12;6;5;3;1;12;12;11;9;5;1.087
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:27:17;3;2;2;1;6;6;6;5;3;1.044
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:29:29;22;18;11;2;20;19;18;9;0;1.514
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:31:40;14;12;8;2;16;15;14;9;0;1.184
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:33:49;11;9;7;3;27;27;26;23;14;1.032
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:35:56;8;7;5;2;18;17;17;14;8;0.888
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:38:07;8;7;5;1;11;10;10;7;0;1.426
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:40:22;12;10;7;3;21;21;20;16;6;1.002
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:44:48;14;12;7;2;16;16;15;9;0;1.231
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:46:48;7;6;4;2;16;15;15;13;7;0.994
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:48:57;17;15;10;5;38;38;37;31;17;1.084
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:53:16;21;17;11;3;27;26;25;17;1;1.209
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:57:40;14;12;8;3;26;26;25;20;9;0.951
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T08:59:49;8;7;5;3;23;23;23;20;14;0.881
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:01:57;5;4;3;2;14;14;14;13;9;0.631
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:04:11;7;6;4;2;12;12;11;9;4;1.152
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:06:17;17;14;9;2;20;19;18;11;0;1.344
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:08:27;7;7;6;4;30;30;30;28;22;0.738
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:10:37;7;6;4;1;12;12;11;9;3;1.101
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:12:46;3;3;3;2;16;16;16;15;13;0.752
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:15:02;6;6;5;4;33;32;32;31;26;0.591
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:17:14;15;13;8;3;21;20;19;14;1;1.051
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:21:27;23;19;12;3;24;23;21;12;0;1.222
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:23:39;6;5;3;1;6;6;6;3;0;1.338
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:25:50;2;2;2;1;11;11;11;10;8;0.626
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:27:56;3;3;3;2;20;20;20;20;17;0.33
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:32:24;7;6;4;2;16;16;15;13;7;0.845
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:34:29;9;8;6;3;26;26;26;23;16;0.796
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:36:37;19;16;10;3;24;23;22;14;0;1.238
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:38:46;8;7;5;3;23;23;23;20;14;0.931
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:40:59;3;3;2;1;6;6;5;4;1;0.98
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:43:08;6;5;3;1;8;8;8;6;1;1.236
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:45:25;4;4;4;3;27;27;27;27;24;0.4
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:47:31;6;6;5;3;25;25;24;23;18;0.631
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:51:56;3;3;2;1;5;5;5;4;1;1.15
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:53:56;4;3;3;3;21;21;21;21;18;0.48
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T09:58:16;4;3;2;0;3;3;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:00:26;4;3;2;0;2;2;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:02:40;7;6;4;1;12;11;11;8;2;1.146
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:07:02;23;19;12;2;17;17;15;5;0;1.483
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:09:11;13;11;6;1;5;5;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:17:49;9;8;6;3;23;22;22;19;11;0.994
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:20:11;21;17;11;2;20;20;18;10;0;1.371
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:22:14;12;10;7;2;18;18;17;13;3;1.107
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:24:27;8;7;5;3;26;26;26;24;17;0.836
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:26:26;3;2;2;1;10;10;10;9;7;0.732
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:28:37;4;4;2;1;8;8;8;6;3;0.82
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:30:46;3;3;2;1;10;9;9;9;6;0.801
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:32:56;16;14;9;3;25;25;24;18;5;1.068
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:35:08;7;6;4;1;8;8;8;5;0;1.181
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:37:16;4;4;3;1;9;9;8;7;3;1.012
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:39:26;6;5;3;1;8;8;8;5;0;1.442
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:41:37;16;14;9;3;21;20;19;13;0;1.295
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:43:47;25;21;13;3;28;27;25;15;0;1.409
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:45:56;11;9;6;2;16;15;15;11;2;1.223
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:48:09;5;5;3;2;14;14;14;12;8;0.896
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:50:17;3;3;2;1;6;6;6;5;3;0.997
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:52:26;11;10;7;2;19;19;18;14;5;1.206
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:54:37;4;4;3;2;16;16;16;15;11;0.66
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:56:46;3;3;2;2;15;15;14;14;11;0.508
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T10:58:56;19;16;11;4;35;35;33;27;12;1.102
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:01:09;14;12;7;1;9;9;8;2;0;1.378
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:03:22;7;6;3;0;4;3;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:05:26;21;18;12;4;32;31;30;22;5;1.109
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:07:39;7;6;5;3;25;24;24;22;17;0.803
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:09:52;13;12;8;4;29;29;28;24;13;1.117
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:11:57;8;7;5;2;17;16;16;13;7;0.802
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:14:08;3;3;2;0;3;3;3;1;0;1.383
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:16:20;2;2;2;2;12;12;12;12;11;0.383
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:18:29;5;5;5;4;33;33;33;32;28;0.543
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:20:38;16;13;8;2;14;14;13;6;0;1.449
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:22:46;1;1;1;1;6;6;6;6;5;0.388
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:24:56;9;8;6;4;28;28;27;25;18;0.869
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:27:09;5;4;3;1;7;7;7;5;0;1.281
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:29:17;6;5;4;2;18;18;17;16;11;0.79
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:31:26;12;10;7;3;25;25;24;20;10;0.928
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:33:37;7;6;5;3;25;25;25;23;18;0.873
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:35:46;10;8;5;1;7;7;6;2;0;1.312
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:37:56;8;7;5;2;17;17;17;14;7;1.231
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:40:14;26;23;17;8;66;66;64;56;35;0.993
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:42:16;4;4;2;1;6;6;6;4;1;1.192
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:44:29;11;10;7;3;28;28;27;23;14;0.883
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:46:40;4;3;2;1;8;8;8;7;4;1.002
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:48:46;12;10;6;1;4;4;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:50:56;12;10;6;1;12;12;11;6;0;1.113
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:53:26;3;3;2;1;8;8;8;7;4;1.092
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:55:31;3;3;2;1;11;11;11;10;8;0.632
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:57:46;25;21;13;4;31;30;28;19;0;1.271
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T11:59:56;3;3;2;1;6;6;5;4;2;0.882
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:02:07;5;5;4;3;22;22;21;20;16;0.638
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:04:19;6;5;4;2;13;13;12;11;6;1.071
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:06:25;6;5;4;1;12;12;11;9;4;1.172
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:08:36;4;3;2;1;8;8;8;7;4;0.776
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:10:45;7;6;4;1;4;4;4;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:12:59;7;6;4;2;18;18;18;16;10;0.672
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:15:06;2;2;1;1;5;5;5;4;3;0.921
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:17:22;9;7;4;0;2;2;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:19:26;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:21:37;1;1;1;1;6;6;6;6;6;0.466
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:23:48;9;8;6;3;22;21;21;18;11;1.007
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:25:59;21;18;11;3;21;20;19;10;0;1.277
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:32:29;20;17;10;2;15;14;12;4;0;1.408
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:34:39;5;4;2;0;3;3;3;1;0;1.484
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:36:46;5;4;3;1;8;8;7;5;2;0.934
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:38:56;10;8;5;1;9;9;8;4;0;1.511
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:41:06;6;5;3;1;7;7;7;4;0;1.057
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:43:15;15;13;9;3;27;27;26;21;9;0.936
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:45:25;9;8;5;1;8;8;7;3;0;1.306
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:47:38;6;5;4;2;13;13;13;11;6;1.065
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:49:48;4;4;2;1;6;6;5;4;0;1.223
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:51:58;9;8;5;2;17;17;16;13;6;1.017
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:54:06;13;11;7;3;24;24;23;19;9;0.868
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:56:18;1;1;1;1;6;6;6;6;4;0.667
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T12:58:26;10;9;7;4;29;29;28;25;17;0.792
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:00:36;10;9;6;2;20;19;19;15;7;1.104
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:02:45;24;20;13;3;24;23;21;12;0;1.399
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:04:56;10;9;5;1;8;8;7;3;0;1.332
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:07:06;2;2;1;1;4;4;4;3;2;1.026
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:09:16;6;5;4;2;14;14;14;12;8;0.953
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:11:26;6;6;4;1;12;12;11;9;4;0.891
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:13:37;3;3;3;2;19;19;19;19;17;0.376
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:15:46;9;8;5;2;16;16;15;12;5;0.958
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:17:56;4;3;2;0;2;2;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:20:07;9;7;5;2;17;17;16;13;6;1.147
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:22:16;5;4;3;1;7;7;6;5;1;1.077
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:24:28;3;3;2;1;10;10;10;9;6;0.746
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:26:47;5;4;3;2;15;15;14;13;9;0.705
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:28:46;4;4;3;2;15;15;15;14;11;0.536
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:30:58;4;3;2;0;3;3;3;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:33:12;4;4;3;1;11;11;10;9;6;0.855
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:35:15;21;18;11;3;26;26;24;16;0;1.27
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:37:26;2;2;2;1;12;12;12;11;9;0.672
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:39:37;6;5;3;1;7;7;6;4;0;1.076
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:41:46;15;12;8;2;14;14;13;7;0;1.279
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:43:59;2;1;1;1;6;6;5;5;4;0.706
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:46:14;2;2;2;1;8;8;8;7;5;0.831
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:48:16;10;8;6;2;17;17;16;12;4;1.052
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:50:26;7;6;4;2;18;18;17;15;9;0.979
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:52:36;6;6;4;3;23;23;22;21;16;0.714
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:54:46;12;10;6;1;11;11;10;5;0;1.231
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:56:56;7;6;5;2;17;17;17;15;9;1
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T13:59:12;6;5;3;2;14;14;13;12;7;0.856
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T14:01:18;10;8;6;2;15;15;15;11;3;1.229
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T14:03:25;6;5;4;2;13;13;13;11;6;0.838
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-26T14:05:41;2;2;1;1;4;4;4;3;2;0.874
