sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-02-26T00:00:28;5.92;5.92;5.92;5.60;44.71;44.71;44.69;44.55;38.81;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T00:02:55;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.61;36.24;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:05:21;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.09;38.41;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T00:07:46;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.17;37.60;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:10:13;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.78;38.13;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:12:39;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.94;37.40;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T00:15:05;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.57;37.95;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T00:17:33;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.66;35.42;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:19:59;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.14;38.44;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:22:26;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.18;39.36;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T00:24:51;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.60;38.85;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:27:17;6.12;6.12;6.12;5.79;46.19;46.19;46.17;46.03;40.09;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:29:43;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.41;40.43;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T00:32:08;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.22;37.65;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T00:34:34;5.68;5.68;5.68;5.37;42.90;42.90;42.88;42.75;37.24;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T00:37:00;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.59;37.10;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T00:39:25;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.56;38.81;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T00:41:51;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.03;39.22;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:44:17;6.16;6.16;6.16;5.82;46.49;46.49;46.47;46.33;40.35;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T00:46:42;6.19;6.19;6.19;5.86;46.75;46.75;46.73;46.59;40.58;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T00:49:08;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.81;39.03;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T00:51:34;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.71;37.20;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:53:59;5.76;5.76;5.76;5.45;43.48;43.48;43.46;43.33;37.74;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:56:25;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.26;40.29;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T00:58:50;5.77;5.77;5.77;5.46;43.56;43.56;43.54;43.41;37.81;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T01:01:16;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.40;38.67;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:03:42;5.76;5.76;5.76;5.44;43.47;43.47;43.46;43.32;37.73;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:06:08;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.16;40.21;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:08:33;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.91;40.86;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:11:01;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.00;43.55;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T01:13:26;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.15;41.07;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T01:15:52;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.71;40.69;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T01:18:17;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.62;41.48;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:20:43;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.69;39.80;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T01:23:08;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.91;39.99;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:25:34;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.58;39.70;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T01:28:00;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.50;40.50;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T01:30:25;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.20;37.63;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T01:32:51;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.77;39.00;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T01:35:16;5.93;5.93;5.93;5.61;44.76;44.76;44.74;44.60;38.85;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:37:42;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.33;37.74;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T01:40:08;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.77;39.00;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T01:42:34;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.17;40.22;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:45:00;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.70;40.68;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:47:26;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.81;39.91;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:49:53;5.87;5.87;5.87;5.56;44.35;44.35;44.33;44.20;38.50;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:52:19;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.58;40.57;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T01:54:46;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.37;38.65;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T01:57:12;5.98;5.98;5.98;5.66;45.17;45.17;45.15;45.01;39.21;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T01:59:39;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.10;39.28;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T02:02:07;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.87;37.34;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T02:04:35;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.88;37.35;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T02:07:02;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.46;42.21;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T02:09:29;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.80;40.76;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T02:11:55;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.17;41.96;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T02:14:21;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.50;40.50;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T02:16:47;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.47;42.22;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T02:19:13;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.20;41.98;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T02:21:39;6.26;6.26;6.26;5.92;47.25;47.24;47.22;47.08;41.01;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T02:24:05;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.51;40.51;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T02:26:30;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.11;41.03;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T02:28:56;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.05;40.98;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T02:31:23;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.53;41.40;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T02:33:49;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.77;39.87;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T02:36:15;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.27;39.43;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T02:41:16;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.26;39.43;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T02:43:42;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.57;39.70;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T02:46:07;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.78;40.75;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T02:48:33;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.63;41.49;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T02:50:59;6.14;6.14;6.14;5.81;46.37;46.37;46.35;46.21;40.25;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T02:53:24;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.81;39.03;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T02:55:50;6.22;6.22;6.22;5.88;46.97;46.97;46.95;46.80;40.77;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T02:58:15;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.27;42.05;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T03:00:41;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.58;40.57;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T03:03:06;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.12;39.31;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:05:32;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.27;41.17;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:07:58;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.28;41.18;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T03:10:23;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.44;40.45;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:12:49;6.07;6.07;6.07;5.74;45.80;45.80;45.78;45.64;39.75;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:15:15;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.18;42.84;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T03:17:41;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.70;42.42;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T03:20:07;6.61;6.61;6.61;6.25;49.87;49.87;49.85;49.70;43.29;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:22:34;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.32;40.34;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:25:00;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.72;40.69;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T03:27:26;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.30;42.07;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:29:51;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.84;42.54;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:32:18;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.20;41.99;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:34:43;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.69;44.15;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T03:37:09;6.55;6.55;6.55;6.20;49.47;49.47;49.45;49.30;42.94;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T03:39:36;6.48;6.48;6.48;6.13;48.93;48.93;48.91;48.76;42.47;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T03:42:02;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.29;45.54;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T03:44:27;6.95;6.95;6.95;6.57;52.49;52.48;52.47;52.30;45.56;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:46:53;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.56;44.91;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:49:19;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.24;43.76;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T03:51:44;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.83;45.15;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T03:54:10;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.29;46.42;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T03:56:35;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.25;44.64;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T03:59:01;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.19;46.33;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:01:27;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.13;46.28;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:03:54;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.43;44.80;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:06:20;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.04;44.46;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:08:46;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.18;42.84;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T04:11:12;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.28;46.41;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:13:38;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.37;46.48;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:16:04;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.24;44.63;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:18:31;6.82;6.82;6.82;6.45;51.53;51.52;51.51;51.34;44.72;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:20:57;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.13;41.92;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:23:23;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.19;43.72;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T04:25:49;6.71;6.71;6.71;6.33;50.58;50.57;50.56;50.39;43.88;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T04:28:14;7.10;7.10;7.09;6.71;53.54;53.53;53.52;53.35;46.47;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T04:30:40;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.04;45.33;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:33:06;6.67;6.67;6.67;6.31;50.40;50.39;50.38;50.22;43.74;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:35:32;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.67;43.26;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:37:57;6.73;6.73;6.73;6.37;50.84;50.84;50.82;50.66;44.13;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:40:23;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.40;47.38;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:42:49;7.05;7.05;7.05;6.67;53.23;53.23;53.21;53.04;46.20;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:45:15;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.04;48.82;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T04:47:40;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.03;47.06;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:50:06;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.37;47.36;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T04:52:32;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.60;44.95;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:54:57;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.85;45.16;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:57:25;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.83;45.15;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T04:59:51;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.19;45.46;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T05:02:17;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.02;45.31;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T05:04:43;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.89;47.81;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T05:07:09;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.68;45.89;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T05:09:34;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.52;43.13;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T05:12:00;6.92;6.92;6.92;6.55;52.27;52.27;52.25;52.09;45.37;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T05:14:26;6.54;6.54;6.54;6.19;49.40;49.40;49.38;49.23;42.88;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T05:16:52;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.95;44.38;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T05:19:18;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.93;45.24;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T05:21:43;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.29;46.41;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T05:24:09;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.06;46.22;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T05:26:35;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.07;47.10;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T05:29:01;6.93;6.93;6.93;6.55;52.29;52.29;52.27;52.11;45.39;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T05:31:26;7.12;7.12;7.12;6.73;53.73;53.72;53.70;53.53;46.63;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T05:33:53;7.34;7.34;7.34;6.94;55.38;55.38;55.36;55.19;48.07;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T05:36:20;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.87;49.54;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T05:38:47;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.10;51.48;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T05:41:15;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.14;50.65;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T05:43:41;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.66;49.35;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T05:46:07;7.91;7.91;7.91;7.48;59.71;59.70;59.69;59.50;51.83;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T05:48:33;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.40;49.99;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T05:50:59;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.41;47.39;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T05:53:24;7.53;7.53;7.53;7.13;56.89;56.88;56.87;56.69;49.38;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T05:55:50;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.48;52.68;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T05:58:16;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.88;54.77;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T06:00:41;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.83;47.76;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T06:03:07;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.11;47.13;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T06:05:33;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.02;47.06;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:07:58;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.83;46.02;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T06:10:24;7.05;7.05;7.05;6.67;53.25;53.25;53.23;53.06;46.22;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T06:12:50;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.58;44.93;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:15:15;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.51;45.74;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T06:17:41;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.31;44.69;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:20:07;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.30;43.81;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:22:37;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.82;42.52;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T06:25:02;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.25;42.90;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:27:28;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.12;43.65;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T06:29:54;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.90;45.21;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T06:32:19;6.51;6.51;6.51;6.16;49.16;49.16;49.14;48.99;42.67;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:34:45;6.56;6.56;6.56;6.21;49.57;49.56;49.55;49.39;43.02;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:37:10;6.73;6.73;6.73;6.36;50.82;50.81;50.80;50.64;44.11;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:39:36;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.17;44.57;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:42:03;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.95;43.51;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:44:28;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.91;41.73;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T06:46:57;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.17;41.96;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T06:49:24;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.14;42.80;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T06:51:50;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.25;43.77;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T06:54:15;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.51;43.12;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T06:56:41;6.65;6.65;6.65;6.29;50.23;50.23;50.21;50.05;43.60;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T06:59:06;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.51;44.00;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:01:32;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.46;44.83;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T07:03:58;7.30;7.29;7.29;6.89;55.02;55.01;55.00;54.82;47.75;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T07:06:23;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.68;45.02;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T07:08:49;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.84;45.16;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T07:11:14;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.74;49.42;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T07:13:40;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.81;46.87;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T07:16:05;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.10;47.12;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T07:18:34;7.31;7.31;7.31;6.91;55.18;55.18;55.16;54.99;47.90;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:21:01;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.31;49.05;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T07:23:27;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.20;44.60;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T07:25:53;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.68;45.01;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:28:19;6.95;6.95;6.95;6.57;52.45;52.45;52.43;52.27;45.53;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:30:44;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.61;44.08;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T07:33:10;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.40;43.90;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:35:36;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.67;40.65;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T07:38:04;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.37;44.74;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:40:30;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.54;40.54;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T07:42:56;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.74;44.20;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:45:21;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.49;45.72;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:47:47;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.73;45.93;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T07:50:13;6.68;6.68;6.68;6.32;50.48;50.47;50.45;50.29;43.81;0.44
