sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T00:05:37;0.18;;3.44;3.39;6627.8;;3350.7;3340.1;6627.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T00:20:05;0.48;;3.71;3.61;7010.9;;3733.7;3722.0;7010.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T00:34:24;0.12;;3.39;3.28;6501.9;;3224.7;3214.6;6501.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T00:48:52;0.9;;3.82;3.55;6886.7;;3603.4;3555.9;6885.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T01:04:45;0.18;;3.44;3.33;6615.1;;3338.0;3327.5;6615.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T01:20:15;0.36;;3.61;3.5;6801.9;;3524.7;3513.7;6801.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T01:34:14;0.42;;3.66;3.5;6837.6;;3559.6;3543.6;6837.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T01:48:13;0.24;;3.5;3.39;6651.4;;3374.2;3363.6;6651.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T02:02:12;0.24;;3.5;3.39;6644.1;;3367.0;3356.4;6644.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T02:16:11;0.12;;3.39;3.28;6488.9;;3211.8;3201.7;6488.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T02:30:10;0.0;;3.28;3.17;6380.2;;3103.1;3093.4;6380.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T02:44:09;0.3;;3.55;3.44;6726.2;;3449.0;3438.2;6726.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T02:58:08;0.66;;3.88;3.77;7219.4;;3942.2;3929.8;7219.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T03:12:36;0.24;;3.5;3.39;6709.4;;3432.3;3421.5;6709.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T03:27:25;0.36;;3.61;3.5;6843.5;;3566.3;3555.1;6843.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T03:42:13;0.18;;3.44;3.33;6594.8;;3317.6;3307.2;6594.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T03:56:32;0.54;;3.77;3.66;7048.3;;3771.0;3758.4;7048.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T04:10:31;1.62;;4.59;4.26;7977.2;;4695.4;4653.4;7976.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T04:24:30;0.84;;4.04;3.88;7410.3;;4133.1;4120.1;7410.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T04:38:29;1.2;;4.37;4.21;7873.0;;4595.7;4581.3;7872.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T04:52:29;0.9;;4.1;3.93;7488.1;;4210.8;4197.6;7487.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T05:06:28;0.42;;3.66;3.55;6892.8;;3615.6;3604.2;6892.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T05:20:56;0.18;;3.44;3.33;6585.7;;3308.5;3298.1;6585.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T05:36:48;0.18;;3.44;3.33;6605.5;;3328.4;3317.9;6605.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T05:53:51;0.18;;3.44;3.39;6622.8;;3345.7;3335.2;6622.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T06:09:50;0.36;;3.61;3.5;6840.3;;3563.1;3551.9;6840.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T06:24:10;1.38;;4.53;4.37;8119.4;;4842.2;4826.9;8119.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T06:38:38;1.68;;4.8;4.64;8510.4;;5233.0;5216.6;8510.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T06:53:26;2.28;;5.35;5.13;9268.8;;5991.4;5972.6;9268.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T07:07:45;2.16;;5.24;5.08;9148.3;;5870.9;5852.4;9148.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T07:21:44;1.86;;4.97;4.8;8742.0;;5464.7;5447.5;8741.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T07:35:44;1.68;;4.8;4.64;8541.3;;5263.9;5247.4;8541.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T07:50:12;1.56;;4.7;4.53;8371.3;;5094.0;5078.0;8371.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T08:04:31;1.8;;4.91;4.75;8677.4;;5400.0;5383.0;8677.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T08:18:30;1.68;;4.8;4.59;8482.8;;5205.4;5189.1;8482.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T08:32:58;1.74;;4.86;4.7;8593.1;;5315.7;5299.0;8592.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T08:48:51;1.92;;5.02;4.86;8813.6;;5536.3;5518.9;8813.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T09:04:50;2.16;;5.24;5.02;9114.8;;5837.4;5819.0;9114.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T09:20:10;2.16;;5.24;5.08;9132.5;;5855.1;5836.7;9132.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T09:35:10;2.16;;5.24;5.08;9135.2;;5857.8;5839.4;9135.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T09:49:09;2.1;;5.19;5.02;9069.3;;5791.9;5773.7;9069.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T10:03:37;2.7;;5.73;5.57;9852.0;;6574.6;6553.9;9851.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T10:18:25;3.3;;6.28;6.06;10604.0;;7326.5;7303.4;10603.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T10:32:45;4.09;;6.99;6.77;5076.2;;1798.5;1772.3;5075.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T10:47:13;4.93;;7.69;7.42;6069.3;;2791.2;2760.1;6068.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T11:02:01;5.59;;8.35;8.02;6984.1;;3706.3;3674.0;6983.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T11:16:20;5.59;;8.35;8.02;7007.3;;3729.4;3697.1;7006.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T11:30:19;5.83;;8.57;8.24;7279.0;;4001.1;3967.9;7278.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T11:45:20;5.83;;8.51;8.18;7198.5;;3919.9;3882.4;7198.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T12:01:20;6.67;;9.22;8.78;8070.5;;4789.7;4737.6;8069.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T12:16:20;8.41;;10.58;9.87;9741.4;;6454.5;6361.6;9739.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T12:30:19;10.69;;12.11;10.91;11235.3;;7934.0;7751.8;11231.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T12:44:47;11.29;;13.03;12.11;6424.0;;3132.4;3003.6;6421.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T12:59:06;10.81;;12.44;11.4;11941.6;;8645.5;8491.9;11938.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T13:14:07;8.47;;10.64;9.93;9789.2;;6502.3;6408.8;9787.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T13:29:06;7.87;;9.93;9.17;8642.5;;5352.0;5240.5;8640.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T13:44:39;5.29;;7.8;7.26;5863.1;;2578.0;2505.9;5861.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T14:00:09;4.99;;7.58;7.09;5633.6;;2350.2;2288.1;5632.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T14:14:08;5.29;;7.8;7.26;5851.0;;2566.1;2495.1;5849.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T14:28:07;4.51;;7.37;7.09;5573.7;;2295.8;2266.6;5573.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T14:42:06;4.45;;7.15;6.77;5139.1;;1857.7;1809.3;5138.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T14:57:06;4.57;;7.37;7.04;5532.3;;2253.4;2218.3;5531.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T15:13:07;5.53;;8.18;7.75;6567.7;;3286.7;3237.4;6566.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T15:28:06;5.89;;8.24;7.64;6355.0;;3067.2;2977.4;6353.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T15:42:06;5.29;;7.97;7.64;6364.4;;3084.7;3042.8;6363.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T15:56:05;6.13;;8.4;7.69;6470.2;;3180.6;3080.0;6468.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T16:10:04;6.85;;8.73;7.86;6672.1;;3375.4;3232.2;6668.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T16:25:04;5.77;;8.29;7.86;6694.6;;3411.4;3348.0;6693.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T16:41:05;5.41;;8.02;7.58;6348.6;;3067.1;3014.6;6347.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T16:56:33;5.47;;7.97;7.42;6092.8;;2808.1;2737.2;6091.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T17:10:53;6.79;;9.11;8.51;7713.2;;4427.4;4345.8;7711.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T17:24:52;4.93;;7.64;7.31;5906.4;;2626.6;2585.0;5905.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T17:38:51;6.13;;8.51;7.91;6772.8;;3486.4;3403.6;6771.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T17:52:50;5.35;;8.08;7.75;6600.3;;3321.9;3287.5;6599.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T18:06:49;7.09;;9.17;8.4;7518.5;;4226.9;4111.8;7516.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T18:20:48;7.81;;9.93;9.17;8624.0;;5333.6;5222.8;8621.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T18:34:47;8.77;;10.85;10.09;10055.0;;6766.7;6664.4;10053.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T18:49:15;9.25;;11.18;10.36;10428.6;;7137.5;7018.5;10426.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T19:03:35;9.37;;11.13;10.2;10174.0;;6879.6;6741.2;10171.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T19:17:34;9.13;;11.13;10.42;10487.7;;7199.5;7096.9;10485.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T19:31:33;10.63;;11.89;10.47;10619.2;;7312.4;7099.1;10614.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T19:45:32;13.75;;13.74;11.51;12125.3;;8793.7;8429.4;12116.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T19:59:31;9.31;;10.96;9.93;9749.5;;6451.7;6293.8;9746.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T20:30:32;8.23;;10.26;9.44;9031.4;;5740.0;5622.1;9028.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T20:45:32;11.29;;11.89;10.15;10049.2;;6729.1;6438.2;10042.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T21:00:00;10.03;;11.56;10.47;10574.6;;7275.2;7106.3;10570.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T21:14:19;10.27;;11.51;10.2;10186.2;;6880.4;6674.0;10181.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T21:28:18;9.91;;11.45;10.31;10376.3;;7076.8;6907.4;10372.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T21:42:17;10.75;;11.94;10.58;10777.2;;7470.8;7259.1;10772.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T21:56:16;10.21;;11.73;10.58;10737.9;;7437.9;7264.8;10734.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T22:11:49;9.49;;11.29;10.36;10384.2;;7090.0;6952.2;10381.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T22:27:19;10.87;;12.44;11.35;11853.3;;8555.8;8394.7;11849.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T22:41:47;11.35;;12.16;10.58;10716.8;;7402.3;7142.9;10710.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T22:56:06;11.83;;12.49;10.75;10940.3;;7621.6;7336.4;10933.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T23:10:05;10.09;;11.67;10.64;10847.1;;7550.2;7394.7;10843.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T23:24:33;10.87;;12.0;10.64;10813.6;;7506.3;7289.6;10808.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T23:38:52;11.77;;12.44;10.69;10889.4;;7570.9;7288.0;10882.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-02-26T23:52:51;10.81;;12.11;10.91;11191.6;;7888.9;7698.0;11187.4;
