sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2024-02-26T00:01:23;36.22;32.59;42.56;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:03:50;37.05;34.07;42.90;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:06:17;36.33;33.43;42.03;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:08:45;34.95;31.86;38.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:11:11;35.52;32.88;39.86;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:13:38;35.50;32.81;40.60;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:16:05;37.20;33.31;42.72;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:18:33;36.24;33.14;43.53;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:21:00;35.55;32.63;43.12;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:23:27;37.47;33.39;44.03;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:25:53;35.74;32.65;48.89;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:28:21;35.00;32.13;40.03;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:30:48;36.01;32.10;43.89;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:33:17;37.39;33.92;43.38;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:35:44;34.97;32.59;38.93;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:38:11;36.56;32.83;42.31;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:40:37;35.19;32.52;39.82;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:43:04;35.75;32.93;43.61;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:45:31;35.54;32.52;42.94;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:47:59;36.94;33.11;43.24;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:50:26;36.22;33.23;47.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:52:53;35.98;33.19;40.95;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:55:19;35.84;33.28;42.30;;
64642;Laerm;59936;51.490;5.436;2024-02-26T00:57:46;35.87;32.87;41.47;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:00:14;35.72;32.58;44.63;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:02:41;34.58;32.31;38.87;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:07:43;36.78;32.71;42.97;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:10:10;36.02;32.95;41.72;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:12:37;34.49;32.07;43.26;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:15:05;34.10;31.99;40.05;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:17:32;36.10;32.74;41.76;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:19:58;35.87;32.40;42.72;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:22:25;36.77;33.15;41.66;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:24:52;36.01;33.40;47.16;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:27:19;34.65;32.73;38.49;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:29:46;37.10;33.68;50.27;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:32:13;36.98;33.94;42.12;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:34:40;35.74;34.05;39.14;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:37:06;36.91;33.20;44.38;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:39:33;37.68;33.90;44.32;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:42:01;36.35;33.97;41.29;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:44:28;36.32;33.93;42.80;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:46:55;36.29;33.86;41.44;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:49:22;37.85;34.50;44.48;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:51:49;37.84;35.40;43.45;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:54:16;37.23;35.42;41.74;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:56:43;39.22;35.99;45.67;;
64642;Laerm;59936;51.490;5.436;2024-02-26T01:59:10;39.40;37.45;46.32;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:01:44;39.47;37.31;44.29;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:04:12;40.77;37.11;48.89;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:06:39;40.00;37.49;47.35;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:09:09;41.33;38.45;48.24;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:11:36;41.12;38.18;50.10;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:14:03;40.71;38.05;47.35;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:16:30;42.20;37.76;49.13;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:18:58;42.72;39.22;50.10;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:21:25;42.82;39.00;51.82;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:23:51;43.56;39.78;54.93;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:26:19;43.86;40.20;51.70;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:28:48;43.21;39.65;51.78;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:31:16;43.82;40.26;53.91;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:33:43;43.16;39.98;55.68;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:36:10;43.60;39.97;52.67;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:38:38;44.68;40.75;55.85;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:41:05;44.55;41.04;53.66;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:43:32;44.55;41.15;51.69;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:45:58;44.74;41.18;50.53;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:48:25;45.16;41.56;54.06;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:50:53;45.38;42.59;55.39;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:53:19;44.92;41.28;51.78;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:55:46;45.96;42.40;52.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T02:58:13;46.72;43.60;54.27;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:00:40;46.68;42.70;53.25;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:03:07;45.61;42.22;51.19;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:05:34;45.07;41.25;51.77;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:08:00;44.96;41.14;54.15;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:10:27;45.33;41.58;51.28;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:12:54;45.23;41.98;49.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:15:21;45.46;42.36;52.97;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:17:48;45.41;41.97;53.91;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:20:15;46.30;42.29;51.17;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:22:42;45.52;41.48;51.07;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:25:09;47.51;43.95;56.43;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:27:36;48.23;44.74;55.15;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:30:03;47.99;44.29;54.72;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:32:30;47.47;44.20;54.29;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:34:57;46.69;43.92;52.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:37:24;48.10;44.44;53.24;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:39:51;47.45;43.07;57.20;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:42:17;47.75;42.43;53.35;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:44:44;47.89;44.48;54.33;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:47:11;47.70;43.92;54.22;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:49:38;49.57;44.41;54.80;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:52:05;48.81;44.89;55.99;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:54:32;49.11;44.33;55.44;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:56:59;48.11;45.25;52.17;;
64642;Laerm;59936;51.490;5.436;2024-02-26T03:59:26;48.58;45.33;56.38;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:01:52;47.61;44.55;54.69;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:04:20;49.13;46.25;56.51;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:06:47;48.62;45.23;53.54;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:09:17;48.66;45.02;55.85;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:11:44;49.88;46.22;56.93;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:14:11;49.55;45.91;54.64;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:16:38;49.45;45.57;54.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:19:04;50.32;46.69;55.82;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:21:31;50.43;46.03;57.78;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:23:58;49.80;44.98;54.67;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:26:25;50.33;46.09;56.33;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:28:52;50.71;47.56;54.28;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:31:19;50.69;47.54;54.91;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:33:46;50.91;47.52;57.12;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:36:16;51.25;47.29;56.73;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:38:46;50.51;48.01;56.13;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:41:13;50.96;48.34;55.61;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:43:40;51.25;48.23;56.49;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:46:10;51.80;47.62;56.18;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:48:37;51.75;48.31;57.24;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:51:05;51.21;48.74;54.54;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:53:31;51.10;47.65;56.47;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:55:58;50.60;47.10;56.76;;
64642;Laerm;59936;51.490;5.436;2024-02-26T04:58:25;51.68;48.43;55.76;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:00:52;51.58;49.19;57.36;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:03:19;52.05;47.45;57.61;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:05:46;52.61;48.94;58.95;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:08:13;53.65;49.99;58.59;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:10:40;53.12;50.35;57.20;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:13:07;53.49;49.63;56.93;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:15:35;54.04;50.34;58.57;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:18:03;53.82;49.53;59.24;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:20:30;53.01;50.42;55.68;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:22:57;52.50;49.75;56.45;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:25:23;52.40;49.96;55.86;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:27:50;53.40;49.18;56.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:30:17;53.46;50.67;56.66;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:32:44;53.92;50.59;58.15;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:35:11;53.86;51.97;57.01;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:37:38;54.57;51.79;58.19;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:40:06;54.27;52.15;57.23;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:42:33;54.23;52.27;57.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:45:00;53.51;51.22;56.20;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:47:27;53.81;51.39;57.56;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:49:54;54.50;51.87;57.92;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:52:21;54.65;52.21;57.23;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:54:47;54.26;51.79;58.17;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:57:14;54.01;50.93;57.11;;
64642;Laerm;59936;51.490;5.436;2024-02-26T05:59:41;53.99;51.21;58.62;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:02:08;53.69;51.35;56.29;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:04:35;53.18;50.60;56.93;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:07:02;53.55;51.10;55.81;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:09:28;54.34;51.18;64.82;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:11:55;62.54;51.08;78.07;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:14:22;52.90;50.88;55.80;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:16:49;59.34;50.81;76.72;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:19:16;65.76;50.17;78.24;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:21:42;54.18;51.10;62.32;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:24:09;63.66;50.45;78.74;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:26:36;53.80;50.29;66.53;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:29:03;52.25;49.86;54.84;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:31:30;52.85;50.72;56.56;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:33:56;53.19;50.45;57.11;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:36:23;54.31;52.28;58.12;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:38:50;54.69;52.22;60.16;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:41:17;53.65;51.11;58.79;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:43:44;60.89;52.40;74.19;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:46:11;59.24;51.72;71.50;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:48:37;54.11;51.82;57.86;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:51:04;54.05;51.87;60.16;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:53:31;53.75;51.23;64.23;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:55:58;62.10;51.68;74.96;;
64642;Laerm;59936;51.490;5.436;2024-02-26T06:58:25;57.16;52.65;71.44;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:00:52;54.52;52.20;56.77;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:03:18;54.72;51.54;64.15;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:05:45;54.16;51.73;59.27;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:08:12;53.94;51.86;59.23;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:10:39;54.64;52.39;58.17;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:13:06;53.76;50.77;64.29;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:15:33;53.54;50.93;57.38;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:18:00;54.88;51.69;62.21;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:20:26;53.94;51.59;59.70;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:22:53;53.80;51.17;57.64;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:25:20;54.37;51.33;75.66;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:27:47;62.58;51.36;75.93;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:30:14;54.65;52.18;68.71;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:32:41;54.54;51.87;66.11;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:35:08;54.43;51.19;68.60;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:37:35;54.16;51.64;57.05;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:40:02;54.73;51.78;61.06;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:42:29;54.26;51.35;59.85;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:44:56;53.56;49.76;71.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:47:22;56.16;51.70;71.74;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:49:49;54.60;51.83;60.38;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:52:16;54.32;52.45;57.19;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:54:43;55.24;52.88;64.45;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:57:10;54.16;52.18;56.41;;
64642;Laerm;59936;51.490;5.436;2024-02-26T07:59:37;54.18;51.47;61.78;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:02:04;54.53;52.32;59.32;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:04:31;53.76;50.95;56.46;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:06:58;53.33;50.82;57.15;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:09:25;53.69;50.91;56.53;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:11:52;54.18;50.26;60.24;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:14:19;55.15;50.93;61.51;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:16:45;54.86;50.43;64.51;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:19:13;61.87;51.29;74.17;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:21:39;60.14;51.91;72.70;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:24:06;58.53;52.39;70.73;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:26:33;54.91;51.24;64.79;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:29:00;54.13;51.02;62.77;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:31:27;54.15;51.66;59.48;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:33:54;53.32;50.76;58.11;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:36:20;53.99;50.85;58.02;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:38:47;54.11;50.87;59.37;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:41:14;54.53;52.07;60.61;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:43:41;54.41;51.89;58.03;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:46:13;54.03;50.79;58.36;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:48:40;60.39;50.51;74.11;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:51:08;55.38;51.08;65.42;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:53:38;59.31;50.75;74.23;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:56:06;57.41;51.57;73.05;;
64642;Laerm;59936;51.490;5.436;2024-02-26T08:58:33;55.67;51.92;65.69;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:00:59;53.90;50.68;64.32;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:03:26;52.76;50.50;56.74;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:05:53;52.42;49.80;56.61;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:08:20;55.24;49.67;68.94;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:10:47;54.32;51.06;60.69;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:13:13;53.61;50.93;56.73;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:15:40;54.06;50.54;62.83;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:18:07;58.89;51.27;70.76;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:20:34;63.03;50.22;78.20;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:23:01;52.34;49.52;62.21;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:25:27;53.51;50.27;67.06;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:27:54;53.74;50.74;63.15;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:30:21;53.69;50.87;58.65;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:32:48;53.14;50.40;58.43;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:35:15;52.97;49.95;56.96;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:37:42;53.67;51.61;61.12;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:40:09;60.16;51.65;74.42;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:42:42;59.18;51.08;72.92;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:45:18;60.12;50.44;73.80;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:47:47;54.07;50.72;70.11;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:50:16;54.62;51.27;68.89;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:52:44;54.45;51.14;68.67;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:55:11;53.94;51.34;57.32;;
64642;Laerm;59936;51.490;5.436;2024-02-26T09:57:43;55.85;50.94;64.02;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:00:18;53.63;50.07;57.77;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:02:48;53.50;50.47;57.37;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:05:19;54.22;51.55;57.81;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:07:47;59.77;51.68;72.47;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:10:18;54.71;50.22;63.13;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:12:45;53.78;50.69;58.03;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:15:12;53.99;50.69;59.89;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:17:40;64.44;51.35;77.75;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:20:18;53.95;51.43;61.19;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:22:45;54.56;51.27;61.02;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:25:13;54.15;50.90;58.12;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:27:41;54.43;50.35;59.64;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:30:22;55.75;52.06;70.08;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:32:50;53.86;50.82;57.79;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:35:18;54.10;51.20;59.31;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:37:48;54.52;51.48;57.76;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:40:16;63.20;52.02;76.12;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:42:44;54.73;52.26;57.95;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:45:10;54.33;51.84;58.11;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:47:38;54.65;51.40;63.06;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:50:07;54.50;51.61;58.38;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:52:36;54.84;51.38;59.24;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:55:05;54.22;51.03;62.25;;
64642;Laerm;59936;51.490;5.436;2024-02-26T10:57:40;54.81;52.01;64.43;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:00:08;54.30;51.38;60.76;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:02:37;54.37;51.25;62.25;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:05:07;56.85;52.42;70.75;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:07:38;55.31;51.72;68.16;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:10:07;60.29;52.23;73.32;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:12:37;54.98;52.33;58.32;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:15:06;54.47;51.64;58.92;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:17:36;54.18;51.14;57.68;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:20:09;54.27;50.51;60.48;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:22:36;61.97;51.99;74.40;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:25:05;54.85;52.38;58.09;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:27:49;54.49;51.96;59.19;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:30:19;54.85;51.99;59.36;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:32:47;54.96;52.04;58.27;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:35:16;55.73;51.68;58.95;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:37:56;55.71;52.90;64.83;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:40:27;55.31;52.74;62.05;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:42:55;55.24;52.62;60.36;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:45:49;55.52;53.01;64.90;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:48:24;54.84;52.11;59.02;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:50:55;54.58;51.89;60.22;;
64642;Laerm;59936;51.490;5.436;2024-02-26T11:58:45;55.79;53.17;60.17;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:01:47;56.59;53.73;61.55;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:04:21;56.16;53.36;58.82;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:07:03;56.76;52.74;68.41;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:09:40;55.73;52.24;64.92;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:12:16;57.96;53.21;67.34;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:14:56;60.20;52.93;75.64;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:17:26;57.79;53.23;74.07;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:19:53;60.75;53.38;73.86;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:22:20;62.34;52.78;77.38;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:24:46;61.60;54.12;79.62;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:27:13;60.89;53.70;77.64;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:29:40;56.12;53.27;60.95;;
64642;Laerm;59936;51.490;5.436;2024-02-26T12:32:07;55.59;53.14;60.01;;
