sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:01:44;96774.06;;;8.87;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:04:11;96775.34;;;8.84;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:06:38;96746.06;;;8.87;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:09:07;96754.66;;;8.99;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:11:36;96740.94;;;8.92;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:14:03;96748.63;;;8.82;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:16:29;96756.63;;;8.92;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:18:55;96770.94;;;9.02;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:21:21;96763.13;;;9.07;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:23:47;96772.97;;;9.16;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:26:12;96755.84;;;9.26;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:28:38;96760.59;;;9.29;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:31:04;96762.97;;;9.30;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:33:30;96762.19;;;9.30;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:35:56;96770.44;;;9.22;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:38:21;96770.75;;;9.25;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:40:47;96764.56;;;9.48;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:43:13;96767.53;;;9.57;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:45:38;96764.63;;;9.75;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:48:04;96758.28;;;9.88;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:50:31;96738.63;;;10.13;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:52:57;96734.41;;;10.34;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:55:22;96737.41;;;10.43;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T00:57:48;96748.72;;;10.48;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:00:14;96745.94;;;10.55;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:02:40;96745.72;;;10.62;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:05:08;96739.16;;;10.64;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:07:37;96725.78;;;10.61;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:10:03;96752.19;;;10.54;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:12:29;96745.72;;;10.62;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:14:55;96762.78;;;10.64;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:17:20;96766.78;;;10.72;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:19:46;96791.50;;;10.76;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:22:12;96795.81;;;10.87;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:24:38;96799.34;;;10.71;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:27:04;96800.66;;;10.73;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:29:29;96796.75;;;10.76;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:31:56;96802.19;;;10.96;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:34:21;96808.47;;;10.95;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:36:47;96809.97;;;10.86;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:39:13;96799.72;;;10.85;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:41:41;96784.47;;;11.14;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:44:07;96783.19;;;11.54;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:46:34;96781.41;;;11.59;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:49:02;96783.22;;;12.02;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:51:29;96771.78;;;12.38;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:53:59;96772.59;;;12.44;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:56:27;96764.66;;;12.24;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T01:58:56;96737.56;;;12.28;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:01:25;96729.97;;;12.57;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:03:54;96738.44;;;12.80;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:06:20;96746.06;;;12.76;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:08:46;96743.72;;;12.80;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:11:12;96732.63;;;12.73;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:13:40;96729.19;;;12.67;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:16:06;96722.59;;;12.59;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:18:33;96736.00;;;12.43;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:21:02;96718.88;;;12.25;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:23:28;96724.91;;;12.25;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:25:54;96725.69;;;12.21;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:28:23;96730.66;;;12.02;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:30:51;96735.22;;;11.79;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:33:16;96735.47;;;11.67;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:35:42;96739.84;;;11.56;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:38:08;96727.97;;;11.49;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:40:34;96709.13;;;11.57;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:43:00;96709.72;;;11.74;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:45:28;96713.53;;;11.94;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:47:53;96710.28;;;11.82;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:50:22;96718.66;;;11.73;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:52:48;96721.78;;;11.65;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:55:16;96730.38;;;11.50;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T02:57:42;96718.47;;;11.37;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:00:09;96729.75;;;11.33;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:02:35;96747.31;;;11.32;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:05:03;96749.41;;;11.25;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:07:29;96742.00;;;11.22;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:09:55;96728.59;;;11.18;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:12:21;96709.97;;;11.20;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:14:47;96709.94;;;11.15;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:17:13;96703.56;;;11.48;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:19:38;96706.06;;;11.80;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:22:04;96701.94;;;11.95;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:24:30;96709.53;;;11.86;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:26:56;96705.28;;;11.80;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:29:21;96707.72;;;11.92;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:31:47;96693.06;;;12.06;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:34:13;96687.88;;;12.47;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:36:40;96683.69;;;12.56;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:39:06;96694.22;;;12.62;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:41:33;96703.94;;;12.51;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:43:59;96684.16;;;12.28;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:46:25;96673.66;;;12.33;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:48:50;96683.66;;;12.26;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:51:16;96680.47;;;12.24;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:53:45;96694.38;;;12.09;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:56:13;96702.22;;;11.93;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T03:58:39;96681.13;;;11.83;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:01:07;96668.59;;;12.06;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:03:33;96681.28;;;12.24;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:06:00;96678.38;;;12.21;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:08:25;96673.09;;;12.15;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:10:51;96680.22;;;12.20;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:13:17;96691.50;;;12.10;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:15:44;96692.50;;;11.99;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:18:09;96677.22;;;11.91;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:20:35;96675.44;;;12.02;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:23:03;96690.44;;;12.11;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:25:29;96675.75;;;12.15;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:27:54;96671.25;;;12.21;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:30:20;96682.06;;;12.19;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:32:46;96672.56;;;12.08;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:35:15;96676.72;;;11.99;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:37:40;96678.50;;;11.83;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:40:06;96678.69;;;11.61;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:42:33;96682.78;;;11.47;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:44:59;96683.38;;;11.54;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:47:24;96693.81;;;11.44;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:49:50;96703.19;;;11.29;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:52:18;96704.94;;;11.13;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:54:44;96684.91;;;11.02;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:57:10;96692.94;;;10.85;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T04:59:36;96695.56;;;10.90;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:02:01;96698.00;;;10.97;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:04:27;96686.81;;;11.12;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:06:53;96689.06;;;11.35;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:09:19;96699.97;;;11.65;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:11:45;96695.59;;;11.86;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:14:11;96687.53;;;12.03;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:16:37;96657.31;;;12.21;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:19:02;96677.88;;;12.49;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:21:28;96681.06;;;12.62;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:23:54;96688.66;;;12.63;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:26:23;96682.88;;;12.82;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:28:49;96671.56;;;12.96;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:31:16;96664.19;;;13.09;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:33:42;96667.84;;;13.08;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:36:07;96648.13;;;13.00;99.34
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:38:36;96644.66;;;13.15;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:41:02;96656.78;;;13.21;97.18
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:43:28;96662.59;;;12.97;95.21
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:45:53;96673.69;;;12.84;95.28
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:48:20;96669.22;;;12.74;97.03
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:50:48;96679.75;;;12.54;94.98
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:53:14;96671.56;;;12.30;96.10
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:55:40;96668.59;;;12.06;95.14
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T05:58:06;96663.81;;;11.87;95.36
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:00:31;96668.25;;;11.82;95.70
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:02:57;96663.75;;;11.77;95.33
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:05:23;96672.66;;;11.66;95.58
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:07:49;96677.03;;;11.50;94.34
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:10:14;96681.59;;;11.17;98.36
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:12:40;96677.53;;;10.99;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:15:07;96675.66;;;10.94;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:17:35;96693.06;;;11.06;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:20:01;96689.19;;;11.18;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:22:29;96687.16;;;11.26;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:24:55;96688.47;;;11.23;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:27:21;96690.56;;;11.26;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:29:47;96698.44;;;11.26;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:32:13;96695.06;;;11.31;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:34:39;96690.66;;;11.47;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:37:07;96687.25;;;11.46;98.42
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:39:33;96688.84;;;11.47;98.82
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:41:59;96692.31;;;11.58;98.88
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:44:27;96690.31;;;11.80;98.93
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:47:01;96685.94;;;12.02;96.38
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:49:27;96685.13;;;12.01;93.31
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:51:56;96701.22;;;12.10;94.90
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:54:21;96699.13;;;12.12;94.02
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:56:47;96707.81;;;12.23;92.79
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T06:59:13;96699.97;;;12.28;92.30
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:01:42;96692.59;;;12.35;94.98
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:04:08;96691.53;;;12.41;96.61
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:06:34;96693.41;;;12.51;96.77
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:08:59;96693.94;;;12.58;95.14
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:11:25;96700.50;;;12.55;93.35
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:13:51;96695.50;;;12.49;93.91
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:16:16;96695.78;;;12.52;94.07
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:18:42;96701.03;;;12.63;94.44
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:21:12;96692.38;;;12.72;90.91
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:23:37;96685.78;;;12.90;92.10
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:26:03;96686.81;;;13.10;92.64
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:28:29;96698.91;;;13.21;92.25
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:30:55;96699.97;;;13.20;90.01
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:33:21;96707.38;;;13.18;92.05
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:35:47;96712.63;;;13.18;91.27
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:38:13;96708.94;;;13.19;90.88
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:40:39;96711.56;;;13.29;93.99
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:43:05;96715.81;;;13.30;91.80
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:45:30;96717.63;;;13.35;93.35
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:47:56;96718.38;;;13.46;93.71
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:50:22;96722.59;;;13.57;90.74
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:52:48;96717.81;;;13.64;93.44
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:55:13;96715.38;;;13.83;92.94
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T07:57:42;96717.22;;;13.88;88.37
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:00:09;96722.22;;;13.94;93.19
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:02:36;96720.63;;;13.93;93.17
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:05:02;96720.38;;;13.90;94.46
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:07:27;96722.22;;;13.89;91.50
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:09:54;96717.22;;;13.88;89.96
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:12:20;96712.50;;;13.85;91.79
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:14:46;96729.09;;;13.85;90.04
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:17:12;96729.00;;;14.06;88.57
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:19:38;96716.22;;;14.33;90.31
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:22:04;96719.28;;;14.51;87.03
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:24:29;96725.53;;;14.65;87.83
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:26:55;96722.16;;;14.60;83.67
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:29:21;96740.09;;;14.52;84.68
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:31:47;96727.88;;;14.67;87.35
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:34:14;96740.22;;;15.11;88.50
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:36:39;96724.69;;;15.09;78.23
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:39:05;96722.06;;;15.04;81.89
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:41:32;96729.41;;;15.12;83.60
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:43:58;96728.16;;;15.34;82.92
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:46:23;96734.34;;;15.48;84.13
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:48:49;96747.44;;;15.34;79.49
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:51:15;96734.66;;;15.17;85.20
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:53:41;96748.84;;;14.92;80.15
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:56:06;96748.50;;;14.65;83.42
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T08:58:32;96745.84;;;14.70;83.16
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:00:58;96725.75;;;14.74;85.11
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:03:23;96738.84;;;14.89;84.38
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:05:49;96725.84;;;14.93;79.94
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:08:15;96753.50;;;14.66;76.66
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:10:41;96747.00;;;14.48;79.47
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:13:07;96747.53;;;14.90;81.24
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:15:33;96749.38;;;15.53;84.37
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:17:59;96759.09;;;16.11;81.52
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:20:25;96753.25;;;17.55;76.95
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:22:51;96740.00;;;19.20;73.23
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:25:17;96741.59;;;20.85;70.30
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:27:46;96747.81;;;21.80;57.89
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:30:13;96756.44;;;21.29;56.33
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:32:40;96754.03;;;21.37;59.67
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:35:06;96772.72;;;21.54;56.44
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:37:33;96759.47;;;21.66;60.97
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:39:59;96763.50;;;22.20;62.74
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:42:26;96752.00;;;22.28;53.73
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:44:54;96750.44;;;22.18;58.53
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:47:26;96740.97;;;22.92;62.07
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:49:56;96753.31;;;23.64;61.46
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:52:23;96748.56;;;23.94;56.74
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:54:49;96732.84;;;23.80;51.75
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:57:16;96735.31;;;22.94;51.88
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T09:59:43;96756.69;;;23.15;51.59
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:02:12;96738.69;;;23.03;52.83
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:04:40;96730.81;;;23.19;46.57
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:07:11;96752.13;;;22.73;51.15
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:09:37;96726.38;;;22.90;49.00
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:12:04;96734.88;;;22.50;50.19
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:14:30;96737.19;;;22.30;50.04
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:16:57;96742.22;;;22.32;51.06
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:19:27;96749.81;;;22.72;48.47
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:21:57;96755.66;;;22.86;48.15
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:24:27;96749.72;;;23.02;46.14
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:26:54;96754.28;;;23.35;43.38
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:29:21;96742.59;;;23.06;37.26
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:31:47;96755.84;;;22.39;39.18
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:34:16;96753.06;;;21.59;39.81
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:36:42;96752.09;;;20.81;39.39
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:39:11;96764.47;;;20.60;41.20
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:41:37;96775.31;;;21.07;43.97
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:44:04;96763.16;;;21.27;40.42
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:46:30;96758.59;;;21.45;41.98
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:48:56;96776.06;;;21.81;38.21
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:51:29;96752.25;;;22.35;38.60
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:53:57;96754.47;;;22.75;38.30
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:56:26;96759.81;;;23.17;35.98
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T10:58:58;96758.38;;;23.20;35.38
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:01:24;96745.59;;;23.50;34.93
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:03:57;96749.09;;;23.63;34.13
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:06:25;96747.03;;;24.05;34.23
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:08:52;96742.75;;;24.41;33.86
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:11:19;96757.91;;;24.49;32.87
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:13:50;96747.66;;;24.39;33.35
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:16:18;96753.25;;;23.72;35.68
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:18:46;96753.66;;;23.62;35.97
64294;BME280;50636;45.59698415;5.25779217;2024-02-26T11:21:16;96753.03;;;24.39;33.73
