sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:00:04;5.8;5.2;4.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:04:26;5.8;5.2;4.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:09:56;7;4.8;4
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:15:04;7;6;5
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:20:02;7;6;5
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:24:50;5.8;5.4;4.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:30:04;7;6;4.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:34:52;7;6;4.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:39:58;6;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:45:02;5.4;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:50:02;5.6;4.4;3.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:54:50;5.8;4.6;4
76045;PMS7003;64741;41.730;44.788;2024-02-26T00:59:44;5.6;4.4;3.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:04:36;4.6;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:10:02;5;4.4;3.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:14:54;4.6;3.8;3
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:19:54;5.6;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:25:04;4.4;3.8;3
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:30:04;5;4.2;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:34:40;5;4.2;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:40:05;4;3.6;3
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:44:58;4;3.6;3
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:49:40;6;5;3.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:55:02;3.6;3.2;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T01:59:58;4.4;3.8;3
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:04:58;3.4;3;2.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:09:46;5;4;3.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:14:58;3.8;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:20:02;4;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:25:04;3.2;3;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:29:58;3.2;3;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:34:54;3;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:39:56;3.4;3.2;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:45:04;3.4;3;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:49:42;3.4;3;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T02:54:44;3.2;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:00:04;3.8;3;2.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:05:04;3.6;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:09:48;3.6;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:15:04;2.8;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:19:58;2.8;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:24:48;2.2;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:30:04;2.8;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:34:58;2.8;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:39:58;2.4;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:44:54;3.6;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:50:04;3.4;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T03:54:58;3.4;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:00:04;2.8;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:04:58;2.8;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:10:08;2.6;2.6;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:14:58;2.6;2.6;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:20:03;2.8;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:25:02;3.8;2.6;2.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:29:54;2.8;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:35:04;2.4;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:39:44;2.4;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:44:58;4.2;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:50:04;3.2;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:55:02;3.2;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T04:59:58;3.4;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:05:02;4;3;2.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:09:54;3.2;3;2
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:14:30;2.8;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:19:52;3.4;2.6;2.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:24:50;4.4;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:29:54;3.2;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:34:52;3;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:39:50;2.6;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:45:02;2.4;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:49:40;2;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:54:58;3.4;2.8;1.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T05:59:22;2;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:04:52;2.8;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:10:02;1.6;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:14:52;1.8;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:20:02;2.6;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:24:22;1.6;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:30:02;2.2;2;1.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:35:02;2.2;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:39:48;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:44:50;2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:50:02;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:54:50;1.8;1.4;1
76045;PMS7003;64741;41.730;44.788;2024-02-26T06:59:42;1.6;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:05:00;1.4;1;1
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:09:50;1.8;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:14:50;2.2;2.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:20:00;1.8;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:24:56;2;2;1.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:29:56;2;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:35:00;2;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:39:50;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:45:01;2.3;1.8;1.3
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:49:50;2.6;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:55:00;3;2.8;2.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T07:59:36;6.8;6.4;5.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:04:58;22.6;19;14.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:10:02;118;107.8;81.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:15:02;115;107.4;81
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:19:56;100.6;95.2;71.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:25:02;81.2;73.4;55
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:30:02;72.2;59.4;45.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:34:52;72;60.8;46
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:40:05;68.6;54.8;40.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:44:50;68.6;54.8;40.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:49:42;63.8;50.8;37.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:55:00;63.4;50.6;37
76045;PMS7003;64741;41.730;44.788;2024-02-26T08:59:36;59;47.4;34.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:04:56;54.6;44.2;32
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:09:50;54.4;44.6;31.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:15:00;52.2;43.2;30.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:20:02;48.6;40;28.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:24:50;49;40.2;28.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:29:44;46.2;38.6;28.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:35:02;47.6;39.4;28.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:39:14;48.8;40.2;28.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:44:56;67.2;53.8;40.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:49:28;71;57.6;44
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:54:56;73.6;64.4;49.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T09:59:57;87.4;81;62.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:05:04;108;98;72.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:09:56;108;98;72.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:14:56;139.2;128.6;94
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:19:52;132;122.6;90.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:25:02;112.2;103.8;76.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:29:58;98.4;90.8;67.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:35:04;87.6;80.8;60.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:39:58;82.8;75;55.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:45:03;76;67.4;50.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:49:48;75.4;65.2;49.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T10:55:05;67.8;54;40.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:00:05;65.2;51.8;38.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:04:54;65.2;51.8;38.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:09:54;61.2;49.2;35
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:15:05;60.6;47.6;33.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:19:59;60.6;47.6;33.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:24:44;58;45.8;32.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:30:02;53.2;44;31.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:34:58;56;44.8;31.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:40:02;50.6;42.4;30.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:44:54;65.2;51.2;35.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:50:32;76;63.8;43.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:54:55;76;63.8;43.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T11:59:44;75.8;63.8;44.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:04:58;77.4;67.2;47
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:10:36;80.2;70;47.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:14:59;80.2;70;47.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:19:45;76;63.6;43.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:24:59;78.8;68.2;44.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:30:05;72.2;58.6;39.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:35:05;72.2;57.4;38.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:39:54;72.2;57.4;38.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:45:05;69;54.8;37.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:49:45;69;54.8;37.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T12:54:58;72;56;37
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:00:05;69.2;53.2;35.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:04:44;69.2;53.2;35.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:09:59;66.4;51.6;36
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:15:03;66.2;51;34.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:19:52;66.4;51;34
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:25:03;63.2;49.6;33.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:30:09;60;47.6;32.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:35:03;59.4;47.2;32
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:40:05;75;61.6;41.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:44:54;75;61.6;41.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:49:32;78.4;64.4;42.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:55:05;86;76.4;50.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T13:59:58;86;76.4;50.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:04:58;84.4;74.6;48.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:10:05;75.4;62.2;41.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:14:54;75.4;62.2;41.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:20:05;73.2;58;38.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:24:54;73.2;58;38.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:30:05;67.8;51.6;34.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:34:58;67.8;51.6;34.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:40:05;72.6;57.4;37.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:45:05;67.6;52.8;35.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:50:05;65.4;50.8;33.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T14:54:59;65.4;50.8;33.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:00:05;62;48.4;32.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:05:05;60.8;47.4;32
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:09:52;60.8;47.4;32
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:14:56;60.6;47.2;31.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:19:16;58.6;45.4;29.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:24:59;55.2;43.8;29.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:30:01;58;44.8;29.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:35:03;57;43.4;29
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:39:59;50.4;39.8;26.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:44:54;54.6;41;27.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:49:50;52.4;40.8;28.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:55:03;51;39.8;27
76045;PMS7003;64741;41.730;44.788;2024-02-26T15:59:54;48.4;39;27
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:04:52;48.6;39.2;26.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:10:05;46.8;37.6;26
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:14:36;46.8;37.6;26
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:19:41;47;37;25.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:24:48;45.6;36.6;25.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:29:50;45.6;35.4;24.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:34:58;41.5;34.8;23.5
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:40:04;43;34.8;23
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:44:57;45.2;35;23.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:49:54;42;33.8;23.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:54:53;44.6;33.6;23
76045;PMS7003;64741;41.730;44.788;2024-02-26T16:59:56;37.2;32.2;22.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:05:03;36.2;30.4;21.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:10:03;31.2;27;19.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:14:56;34;28.6;19.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:19:53;34;28.6;19.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:24:23;32.6;29.2;19.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:29:55;31;27.2;19.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:34:39;28;26.8;19.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:39:53;31.8;26.4;18.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:45:05;27.8;24.2;17.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:50:03;27.8;24.2;17.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T17:54:39;26.6;22.6;16.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:00:03;23.4;20.8;14.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:04:57;21.8;19.6;14.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:09:57;20.6;18.8;13.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:15:05;19.2;18;13.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:19:57;19.2;18;13.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:24:35;19.4;18;13.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:29:51;23.2;19.8;15
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:35:05;40.8;33.4;23.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:39:57;40.8;33.4;23.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:44:57;38.4;32.8;22.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:49:57;40.8;32.6;23.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:54:37;36.6;31.6;22
76045;PMS7003;64741;41.730;44.788;2024-02-26T18:59:47;34.6;30.2;21.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:05:05;32.8;28.4;19.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:10:05;26.2;24;18
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:14:55;26.2;24;18
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:20:03;26.2;23;17.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:24:51;26.2;23;17.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:29:59;22.8;19.6;14.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:35:05;20.6;18;13.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:40:06;18.8;17.4;12.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:44:59;18.8;17.4;12.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:50:05;18.8;15.8;12.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T19:54:55;18.8;15.8;12.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:00:03;16.4;14.4;11
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:04:53;16.4;14.4;11
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:09:53;17.5;14.5;11.3
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:15:05;16.2;14.4;10.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:19:53;16.2;14.4;10.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:24:53;13.4;12.2;9
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:30:03;13.8;12.2;9
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:34:57;13.8;12.2;9
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:39:57;12.4;10.6;8.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:45:05;11.6;10.2;8
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:49:53;11.6;10.2;8
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:54:51;11.8;10;7.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T20:59:53;12;9.4;6.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:05:05;11;9;6.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:09:59;11;9;6.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:15:05;8.6;7.8;6
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:20:03;7;6;5.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:25:05;8.4;6.6;5.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:29:59;8.4;6.6;5.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:35:05;7;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:40:05;7.8;6.6;5.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:44:53;7.8;6.6;5.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:49:31;6.8;6;4.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:54:55;7.2;5.2;4
76045;PMS7003;64741;41.730;44.788;2024-02-26T21:59:17;7.2;6;4.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:05:05;5.4;5;3.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:09:59;5.4;5;3.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:14:59;6.6;5.2;4.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:20:05;5;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:24:55;5;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:29:55;6;5.4;4.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:34:55;5.8;5.2;4
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:40:05;5.6;5;3.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:44:59;5.6;5;3.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:50:05;4.8;4.6;4
76045;PMS7003;64741;41.730;44.788;2024-02-26T22:55:05;6;5;3.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:00:05;4.4;4;2.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:04:19;4.4;4;2.8
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:09:57;5;4;3.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:15:05;4.2;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:19:59;4.2;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:25:05;3.8;3.8;3.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:29:57;3.8;3.8;3.2
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:35:05;4;3;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:40:05;5.2;4;3
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:44:43;5.2;4;3
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:50:03;3.8;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:55:03;3.8;3;2.4
76045;PMS7003;64741;41.730;44.788;2024-02-26T23:59:57;3.8;3;2.4
