sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2024-02-26T00:01:43;41.78;38.70;46.04;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:04:12;41.61;39.13;45.01;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:06:38;41.45;39.14;46.54;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:09:08;41.30;38.54;45.54;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:11:36;41.38;38.90;44.82;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:14:02;41.68;38.62;46.08;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:16:28;41.22;38.40;50.95;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:18:54;41.54;38.91;58.37;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:21:20;41.30;38.71;53.27;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:23:46;42.81;39.09;65.20;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:26:11;41.52;38.86;54.32;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:28:37;42.30;38.94;65.68;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:31:03;41.85;39.16;49.47;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:33:29;41.47;39.25;46.41;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:35:55;41.93;39.39;46.25;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:38:20;41.44;38.98;46.13;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:40:46;41.23;38.83;51.12;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:43:12;41.57;38.84;57.31;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:45:38;41.67;38.65;52.22;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:48:04;41.14;38.43;57.91;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:50:31;42.88;38.48;65.80;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:52:57;41.94;38.67;48.31;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:55:23;41.70;38.22;63.74;;
72028;Laerm;59781;52.090;5.030;2024-02-26T00:57:49;41.91;38.32;61.39;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:00:15;42.75;38.94;52.48;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:02:41;42.16;39.14;53.90;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:05:08;41.76;39.04;54.31;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:07:37;48.33;38.73;71.25;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:10:03;41.83;38.63;56.21;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:12:29;43.65;38.39;64.73;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:14:55;48.62;39.27;76.57;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:17:21;42.61;39.30;59.33;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:19:46;42.42;38.68;56.88;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:22:12;44.39;38.41;67.09;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:24:38;42.44;38.78;57.68;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:27:04;41.96;38.43;58.62;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:29:30;41.47;38.83;46.04;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:31:56;42.16;38.42;62.43;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:34:21;42.45;38.63;56.94;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:36:47;41.41;38.37;56.27;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:39:13;42.30;39.22;60.14;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:41:40;41.74;38.31;62.29;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:44:06;41.69;38.67;53.02;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:46:36;42.20;38.57;55.49;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:49:03;43.74;38.24;60.43;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:51:32;41.32;37.79;46.15;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:54:02;42.83;38.19;63.77;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:56:29;42.34;38.53;51.03;;
72028;Laerm;59781;52.090;5.030;2024-02-26T01:59:01;41.42;38.51;62.12;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:01:33;42.04;39.08;64.33;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:04:00;42.78;38.44;63.51;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:06:28;41.47;38.72;52.34;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:08:55;41.36;38.55;48.32;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:11:20;41.90;38.91;61.68;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:13:46;44.71;38.33;66.93;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:16:13;44.72;38.43;68.73;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:18:39;44.17;38.04;67.87;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:21:05;40.85;38.31;47.17;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:23:30;43.38;38.58;64.46;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:25:58;41.21;38.42;46.60;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:28:27;41.56;38.61;46.72;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:30:54;41.86;38.69;50.54;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:33:22;42.11;37.98;59.86;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:35:48;42.17;38.88;52.82;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:38:16;41.74;38.86;51.53;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:40:42;41.77;39.09;49.58;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:43:08;41.19;38.36;61.86;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:45:33;40.71;38.17;48.21;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:47:59;41.95;38.47;60.80;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:50:25;41.44;38.73;46.64;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:52:50;46.39;38.91;67.67;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:55:16;42.19;39.13;59.68;;
72028;Laerm;59781;52.090;5.030;2024-02-26T02:57:42;42.53;38.45;65.01;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:00:09;42.57;38.82;49.49;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:02:35;41.22;38.88;50.16;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:05:05;42.36;38.83;60.72;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:07:31;41.73;38.41;45.60;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:09:57;42.60;38.85;61.78;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:12:23;46.11;39.48;70.37;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:14:48;44.57;39.46;70.52;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:17:14;44.95;38.95;67.48;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:19:40;43.51;39.70;62.82;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:22:06;43.29;38.92;61.69;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:24:32;40.59;37.79;43.01;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:26:58;40.64;38.24;45.51;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:29:23;41.41;38.78;50.58;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:31:49;43.25;39.38;61.32;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:34:15;42.64;39.59;52.96;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:36:41;44.67;40.02;71.05;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:39:07;46.15;40.03;69.87;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:41:34;45.71;40.35;69.28;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:44:01;44.28;41.11;62.75;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:46:27;44.06;40.83;52.58;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:48:53;48.25;40.26;71.66;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:51:18;46.31;40.62;70.22;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:53:44;44.34;39.59;62.01;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:56:11;47.36;40.32;72.00;;
72028;Laerm;59781;52.090;5.030;2024-02-26T03:58:39;43.04;40.39;50.05;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:01:08;48.68;40.27;75.03;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:03:34;43.80;40.78;55.13;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:06:00;47.04;40.76;74.02;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:08:26;43.89;40.61;54.63;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:10:52;43.66;40.21;56.45;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:13:18;43.41;40.50;52.74;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:15:44;47.08;41.60;70.19;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:18:10;44.96;41.04;65.44;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:20:35;45.51;41.41;62.98;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:23:02;44.52;40.95;58.83;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:25:28;45.93;41.37;64.10;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:27:54;48.12;40.76;71.15;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:30:19;45.27;41.72;56.70;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:32:45;46.97;42.24;67.42;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:35:11;45.74;42.38;61.64;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:37:37;45.55;42.38;53.18;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:40:04;46.20;41.79;61.54;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:42:29;46.94;42.16;68.73;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:44:55;52.97;43.20;75.45;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:47:21;46.92;43.56;50.72;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:49:49;48.68;43.90;72.11;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:52:15;47.59;43.60;51.97;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:54:41;50.23;42.98;69.98;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:57:07;46.91;43.12;54.65;;
72028;Laerm;59781;52.090;5.030;2024-02-26T04:59:32;47.12;43.23;58.11;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:01:58;46.96;43.67;55.33;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:04:24;48.45;44.11;68.18;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:06:49;52.02;44.45;75.95;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:09:15;46.66;43.23;49.57;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:11:41;46.75;42.54;59.56;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:14:07;46.74;43.33;55.22;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:16:33;46.77;42.64;60.77;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:18:59;46.35;43.15;59.17;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:21:24;46.72;42.53;55.37;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:23:50;46.90;43.18;50.79;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:26:22;48.35;43.73;55.35;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:28:49;46.87;43.50;58.60;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:31:16;55.69;43.95;73.86;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:33:42;47.28;44.17;56.60;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:36:07;46.95;43.42;52.79;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:38:33;47.85;44.32;53.46;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:40:59;47.77;44.31;65.48;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:43:26;50.67;44.32;77.95;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:45:52;48.29;44.54;65.31;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:48:18;48.84;43.70;62.15;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:50:45;50.73;44.72;73.05;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:53:11;47.50;44.06;56.45;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:55:37;47.47;44.45;50.99;;
72028;Laerm;59781;52.090;5.030;2024-02-26T05:58:04;48.18;44.10;68.52;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:00:30;46.93;43.79;59.34;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:02:56;46.96;43.98;58.95;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:05:21;51.89;43.38;79.22;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:07:47;46.55;43.36;52.78;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:10:13;48.78;43.24;75.99;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:12:41;47.06;42.53;54.17;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:15:07;47.69;44.07;58.58;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:17:34;47.48;43.25;68.13;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:20:00;51.77;44.49;69.41;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:22:26;48.02;42.74;58.65;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:24:52;48.16;43.58;60.97;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:27:18;47.08;43.63;53.69;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:29:44;48.78;43.62;73.49;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:32:09;54.43;44.06;73.92;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:34:35;48.61;44.07;60.45;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:37:01;47.61;43.99;58.29;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:39:27;55.46;43.75;71.99;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:41:53;50.72;43.56;66.22;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:44:26;54.79;45.03;80.77;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:46:52;47.94;43.30;63.59;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:49:18;55.59;44.57;71.00;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:51:44;48.93;44.31;73.17;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:54:09;50.15;43.72;76.78;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:56:35;55.54;44.88;76.84;;
72028;Laerm;59781;52.090;5.030;2024-02-26T06:59:01;52.72;44.79;76.76;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:01:26;52.03;44.56;65.43;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:03:52;50.41;44.93;72.65;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:06:18;48.76;44.04;60.57;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:08:43;48.22;44.67;64.75;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:11:10;49.83;44.54;64.89;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:13:36;52.83;44.54;68.45;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:16:03;50.37;44.74;65.46;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:18:29;48.74;44.97;66.06;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:20:54;50.02;44.76;69.43;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:23:21;51.07;45.02;62.44;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:25:47;55.07;44.96;74.41;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:28:14;54.26;44.15;73.81;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:30:40;49.39;44.58;66.63;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:33:06;48.45;43.08;59.13;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:35:32;53.53;45.13;76.28;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:37:59;48.80;44.36;68.25;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:40:24;49.48;45.17;71.82;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:42:51;48.55;44.43;66.75;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:45:16;49.10;44.07;65.36;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:47:46;48.05;44.05;60.18;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:50:12;48.19;42.59;64.07;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:52:39;49.76;44.53;66.44;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:55:06;48.20;43.73;68.51;;
72028;Laerm;59781;52.090;5.030;2024-02-26T07:57:34;58.46;43.97;87.50;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:00:00;47.52;43.21;67.83;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:02:26;48.12;43.41;66.54;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:04:52;46.55;42.71;58.75;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:07:17;48.34;43.46;67.66;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:09:43;52.49;42.86;79.63;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:12:09;47.68;43.50;63.51;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:14:34;48.10;42.26;70.15;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:17:00;47.57;43.04;64.42;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:19:26;50.89;43.33;71.46;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:21:52;47.42;42.35;71.81;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:24:18;47.51;42.86;63.98;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:26:44;46.64;42.27;74.65;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:29:09;46.35;42.23;65.47;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:31:35;50.42;42.49;73.29;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:34:03;48.56;42.55;73.30;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:36:34;46.23;42.18;62.15;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:39:00;45.85;42.45;66.02;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:41:26;45.66;42.85;58.79;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:43:51;48.05;42.46;69.72;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:46:17;45.89;42.36;61.04;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:48:43;47.87;42.00;68.77;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:51:09;47.11;42.89;67.72;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:53:36;47.70;43.24;69.76;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:56:01;50.75;42.37;76.41;;
72028;Laerm;59781;52.090;5.030;2024-02-26T08:58:28;46.31;42.15;60.70;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:00:55;45.97;41.88;62.50;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:03:21;46.58;42.72;60.89;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:05:48;47.07;43.08;60.18;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:08:14;48.69;43.18;64.37;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:10:40;46.61;43.03;64.49;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:13:05;46.31;42.56;59.35;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:15:31;52.28;42.83;75.70;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:17:57;48.03;43.44;61.72;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:20:23;46.51;42.28;58.44;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:22:50;46.63;42.74;61.66;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:25:17;45.56;41.79;62.28;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:27:43;46.84;42.87;65.37;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:30:12;46.45;42.46;59.91;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:32:38;51.61;42.98;77.84;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:35:06;47.09;42.77;63.11;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:37:33;48.33;43.17;63.54;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:39:59;63.09;42.91;92.59;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:42:26;46.76;43.32;67.14;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:44:56;51.71;43.43;74.83;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:47:31;47.25;43.31;66.15;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:49:59;49.31;43.96;73.38;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:52:28;48.40;43.89;65.79;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:54:54;49.14;44.53;70.91;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:57:20;49.46;43.98;69.72;;
72028;Laerm;59781;52.090;5.030;2024-02-26T09:59:53;50.19;45.31;73.56;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:02:20;49.75;44.93;62.06;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:04:47;50.00;44.41;66.81;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:07:16;48.46;44.49;72.62;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:09:42;47.73;43.92;62.34;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:12:11;48.21;44.01;65.44;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:14:41;46.31;42.30;60.51;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:17:07;46.65;43.53;60.83;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:19:34;48.48;44.66;64.08;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:22:01;49.77;43.62;73.36;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:24:30;49.07;43.20;68.34;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:26:57;48.97;44.32;61.93;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:29:25;50.16;44.39;71.41;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:31:52;49.24;44.58;68.04;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:34:18;49.59;44.14;69.63;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:36:44;50.82;44.74;74.73;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:39:13;49.23;44.89;68.94;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:41:44;47.87;44.16;63.91;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:44:12;50.66;44.18;69.37;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:46:41;49.05;44.84;68.57;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:49:14;49.80;44.56;76.10;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:51:55;47.72;44.20;60.20;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:54:25;47.82;43.67;60.11;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:56:54;46.92;43.27;56.92;;
72028;Laerm;59781;52.090;5.030;2024-02-26T10:59:22;47.37;43.40;64.31;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:01:48;50.77;43.88;73.44;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:04:16;48.13;44.15;58.63;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:06:44;48.99;43.51;58.82;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:09:14;47.70;43.00;64.56;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:11:41;47.37;42.94;59.82;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:14:09;52.19;43.59;77.33;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:16:35;47.00;43.07;64.15;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:19:04;50.20;43.78;74.30;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:21:31;46.92;42.31;57.43;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:24:16;48.78;43.69;63.62;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:26:54;51.09;43.68;74.15;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:29:39;49.39;42.32;64.14;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:32:06;49.48;43.50;80.09;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:34:32;49.56;43.59;76.50;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:37:10;46.57;42.13;56.77;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:39:37;48.51;42.59;59.67;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:42:14;49.31;43.72;72.91;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:44:40;48.17;42.60;58.34;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:47:34;52.10;43.42;69.95;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:50:36;51.24;42.87;74.45;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:53:26;51.99;43.11;76.84;;
72028;Laerm;59781;52.090;5.030;2024-02-26T11:58:41;48.00;43.24;65.23;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:04:11;48.32;44.00;64.07;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:06:44;47.47;43.41;65.36;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:09:11;48.01;43.38;65.05;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:11:40;48.09;43.28;67.24;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:14:08;49.13;43.02;64.84;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:16:39;49.09;43.80;66.31;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:19:08;48.99;43.95;59.30;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:21:37;48.62;42.47;59.36;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:24:15;46.68;42.75;60.59;;
72028;Laerm;59781;52.090;5.030;2024-02-26T12:26:43;49.33;42.71;64.29;;
