sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:00:12;33.17;32.70;31.70;29.03;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:00:43;34.57;34.07;33.03;30.30;;;;155.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:01:14;34.53;34.10;33.20;30.63;;;;156.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:01:44;34.63;34.20;33.30;30.70;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:02:15;33.47;33.03;32.03;29.43;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:02:46;35.77;35.33;34.23;31.47;;;;161.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:03:17;35.00;34.57;33.50;30.80;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:03:48;34.30;33.77;32.63;29.80;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:04:19;36.20;35.70;34.53;31.53;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:04:49;35.67;35.20;34.20;31.47;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:05:20;34.63;34.20;33.37;30.80;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:05:51;35.07;34.67;33.80;31.20;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:06:21;35.97;35.53;34.60;31.93;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:06:52;34.70;34.27;33.40;30.80;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:07:24;34.77;34.37;33.57;31.10;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:07:55;35.10;34.70;33.87;31.37;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:08:26;36.03;35.60;34.67;32.00;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:08:57;34.87;34.53;33.67;31.17;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:09:27;35.13;34.67;33.80;31.23;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:09:58;35.10;34.67;33.80;31.20;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:10:29;36.57;36.13;35.13;32.33;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:10:59;35.30;34.83;33.87;31.20;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:11:30;35.20;34.73;33.73;31.07;;;;172.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:12:01;36.23;35.67;34.43;31.50;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:12:34;35.27;34.70;33.50;30.60;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:13:04;35.90;35.37;34.17;31.23;;;;174.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:13:35;36.37;35.90;34.93;32.17;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:14:06;36.33;35.83;34.67;31.73;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:14:37;35.13;34.67;33.60;30.83;;;;174.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:15:08;33.30;33.03;32.40;30.23;;;;174.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:15:40;32.30;32.23;32.07;30.37;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:16:11;34.67;34.37;33.67;31.30;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:16:41;36.17;35.77;34.90;32.33;;;;172.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:17:13;35.83;35.40;34.33;31.57;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:17:44;35.47;34.97;33.97;31.20;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:18:14;33.30;32.87;31.93;29.37;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:18:45;35.23;34.70;33.60;30.80;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:19:16;35.13;34.63;33.63;30.93;;;;169.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:19:46;35.37;34.97;34.20;31.67;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:20:17;33.83;33.47;32.67;30.23;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:20:48;33.27;32.93;32.23;29.90;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:21:18;33.53;33.20;32.43;30.10;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:21:49;33.97;33.53;32.63;30.10;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:22:20;34.03;33.63;32.90;30.53;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:22:52;33.70;33.30;32.43;29.93;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:23:22;34.53;34.13;33.30;30.77;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:23:54;35.03;34.63;33.67;30.97;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:24:25;34.00;33.57;32.60;30.00;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:24:55;34.13;33.70;32.73;30.07;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:25:26;34.30;33.90;32.93;30.30;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:25:57;33.67;33.17;32.20;29.67;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:26:28;34.23;33.73;32.70;30.03;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:26:59;34.53;34.07;33.10;30.37;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:27:30;33.80;33.40;32.47;29.87;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:28:00;33.50;33.10;32.20;29.70;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:28:31;33.40;33.00;32.20;29.77;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:29:01;33.63;33.23;32.37;29.90;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:29:32;33.53;33.07;32.20;29.70;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:30:03;33.63;33.23;32.30;29.80;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:30:34;33.87;33.37;32.30;29.60;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:31:04;35.17;34.60;33.53;30.70;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:31:36;34.40;33.90;32.83;30.13;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:32:07;34.63;34.10;33.00;30.17;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:32:38;34.80;34.33;33.37;30.73;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:33:08;34.23;33.77;32.93;30.33;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:33:40;33.57;33.20;32.37;29.90;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:34:11;33.10;32.70;31.90;29.43;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:34:41;33.30;32.93;32.13;29.77;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:35:12;34.47;34.10;33.27;30.77;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:35:43;33.87;33.47;32.50;29.97;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:36:13;34.13;33.67;32.67;30.10;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:36:44;35.77;35.17;33.90;30.90;;;;155.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:37:15;35.67;35.07;33.73;30.67;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:37:45;35.33;34.80;33.67;30.87;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:38:16;36.10;35.60;34.53;31.63;;;;154.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:38:47;35.80;35.20;33.90;30.83;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:39:21;34.50;34.07;33.03;30.37;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:39:51;34.70;34.27;33.27;30.63;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:40:23;33.83;33.40;32.50;29.90;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:40:54;34.10;33.63;32.67;30.03;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:41:24;35.47;34.90;33.67;30.73;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:41:55;34.40;33.93;32.87;30.13;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:42:26;33.63;33.23;32.30;29.73;;;;156.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:42:56;34.10;33.70;32.83;30.27;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:43:27;35.17;34.70;33.63;30.93;;;;155.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:43:58;34.00;33.50;32.47;29.77;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:44:28;32.97;32.50;31.60;29.10;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:44:59;32.93;32.47;31.53;29.00;;;;154.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:45:30;32.60;32.13;31.17;28.60;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:46:02;34.00;33.57;32.50;29.83;;;;151.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:46:33;33.60;33.17;32.27;29.70;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:47:04;33.57;33.17;32.30;29.80;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:47:34;32.77;32.40;31.63;29.27;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:48:05;33.50;33.17;32.33;29.93;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:48:37;33.67;33.30;32.57;30.20;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:49:08;33.67;33.23;32.33;29.87;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:49:38;33.27;32.87;32.00;29.53;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:50:09;32.10;31.80;31.00;28.77;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:50:40;32.50;32.13;31.33;28.97;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:51:10;31.30;30.93;30.20;27.93;;;;133.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:51:41;30.57;30.20;29.43;27.17;;;;133.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:52:12;30.80;30.37;29.53;27.20;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:52:43;31.93;31.47;30.50;28.00;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:53:13;32.43;31.97;30.97;28.40;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:53:44;33.13;32.70;31.70;29.07;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:54:15;32.10;31.67;30.70;28.20;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:54:45;31.80;31.33;30.30;27.73;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:55:16;30.93;30.50;29.47;27.00;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:55:47;31.20;30.80;29.87;27.43;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:56:17;29.67;29.27;28.47;26.20;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:56:48;30.03;29.70;29.00;26.80;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:57:19;30.13;29.83;29.17;27.03;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:57:49;31.17;30.73;29.80;27.43;;;;133.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:58:20;31.30;30.77;29.57;26.83;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:58:51;30.27;29.77;28.60;26.00;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:59:21;29.47;29.00;28.03;25.70;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T00:59:52;29.67;29.27;28.43;26.13;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:00:23;27.93;27.67;27.20;25.33;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:00:53;28.43;28.23;27.90;26.17;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:01:25;29.10;28.77;28.07;25.97;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:01:55;29.13;28.80;27.97;25.77;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:02:26;28.87;28.53;27.87;25.83;;;;118.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:02:57;29.63;29.30;28.60;26.40;;;;115.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:03:29;29.23;28.93;28.23;26.13;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:04:00;29.37;29.07;28.30;26.10;;;;110.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:04:31;29.20;28.90;28.13;25.97;;;;108.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:05:01;28.77;28.43;27.60;25.43;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:05:33;29.67;29.27;28.40;26.10;;;;107.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:06:03;26.17;26.03;25.70;24.13;;;;107.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:06:34;27.37;27.17;26.73;25.03;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:07:05;27.90;27.60;26.87;24.83;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:07:35;26.40;26.20;25.90;24.30;;;;106.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:08:06;27.07;26.83;26.40;24.63;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:08:37;27.97;27.73;27.17;25.37;;;;103.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:09:08;25.53;25.43;25.23;23.83;;;;102.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:09:39;27.30;27.00;26.43;24.57;;;;102.67;1.67;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:10:10;27.37;27.07;26.43;24.43;;;;103.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:10:40;27.23;26.93;26.13;24.03;;;;104.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:11:11;27.37;27.00;26.17;24.03;;;;104.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:11:42;28.10;27.70;26.83;24.63;;;;103.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:12:12;26.93;26.60;25.87;23.87;;;;100.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:12:43;26.73;26.40;25.67;23.67;;;;99.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:13:14;26.50;26.13;25.40;23.33;;;;99.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:13:44;27.00;26.63;25.83;23.77;;;;99.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:14:15;27.23;26.83;26.17;24.07;;;;100.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:14:46;27.03;26.73;26.03;24.00;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:15:16;27.60;27.27;26.60;24.60;;;;101.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:15:49;27.63;27.27;26.53;24.37;;;;101.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:16:19;26.87;26.47;25.73;23.70;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:16:50;26.80;26.50;25.77;23.73;;;;101.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:17:21;27.03;26.80;26.37;24.60;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:17:52;26.07;25.97;25.70;24.20;;;;102.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:18:22;26.23;26.13;25.93;24.47;;;;103.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:18:53;26.80;26.70;26.43;24.97;;;;103.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:19:24;28.20;28.00;27.50;25.63;;;;103.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:19:54;27.87;27.63;27.07;25.17;;;;103.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:20:25;27.07;26.87;26.30;24.50;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:20:56;27.63;27.40;26.90;25.03;;;;101.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:21:26;27.43;27.30;27.07;25.50;;;;100.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:21:59;27.40;27.17;26.70;24.90;;;;100.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:22:30;26.47;26.13;25.50;23.57;;;;100.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:23:00;28.43;28.07;27.30;25.13;;;;100.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:23:31;28.93;28.53;27.70;25.50;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:24:02;28.10;27.77;26.97;24.77;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:24:32;29.03;28.70;27.87;25.67;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:25:03;27.63;27.43;26.93;25.07;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:25:34;27.73;27.40;26.70;24.60;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:26:05;28.90;28.53;27.80;25.63;;;;102.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:26:35;28.77;28.43;27.70;25.57;;;;103.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:27:06;28.30;27.97;27.33;25.30;;;;103.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:27:39;28.93;28.57;27.83;25.70;;;;103.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:28:11;28.77;28.40;27.63;25.47;;;;104.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:28:42;27.50;27.13;26.40;24.27;;;;104.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:29:12;27.87;27.57;26.97;25.03;;;;106.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:29:43;26.57;26.47;26.23;24.67;;;;107.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:30:15;28.97;28.60;27.90;25.80;;;;108.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:30:47;29.40;29.10;28.33;26.13;;;;108.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:31:17;28.63;28.37;27.70;25.63;;;;109.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:31:48;28.57;28.27;27.60;25.57;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:32:19;28.43;28.10;27.43;25.43;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:32:50;28.60;28.30;27.57;25.50;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:33:20;28.53;28.13;27.20;24.90;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:33:51;29.50;29.07;28.17;25.77;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:34:22;29.30;28.87;28.03;25.77;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:34:53;27.60;27.27;26.43;24.33;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:35:24;28.30;27.90;27.07;24.90;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:35:54;28.60;28.23;27.50;25.33;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:36:25;28.90;28.57;27.83;25.70;;;;112.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:36:56;28.40;28.00;27.27;25.10;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:37:26;29.50;29.07;28.23;25.93;;;;112.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:37:57;29.37;28.97;28.20;25.97;;;;114.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:38:28;30.17;29.77;28.87;26.53;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:38:59;29.27;28.87;27.90;25.57;;;;119.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:39:30;29.73;29.33;28.50;26.27;;;;120.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:40:00;28.63;28.33;27.63;25.53;;;;122.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:40:34;26.90;26.67;26.17;24.37;;;;123.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:41:04;27.43;27.27;26.87;25.17;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:41:35;27.20;27.10;26.90;25.40;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:42:06;28.53;28.30;27.77;25.87;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:42:40;28.53;28.27;27.63;25.63;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:43:11;29.97;29.60;28.87;26.67;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:43:42;29.83;29.43;28.63;26.40;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:44:13;30.07;29.67;28.93;26.67;;;;124.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:44:43;28.47;28.13;27.43;25.33;;;;127.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:45:16;29.00;28.67;27.93;25.80;;;;131.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:45:51;29.20;28.83;28.10;25.93;;;;133.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:46:22;28.13;27.77;27.07;25.00;;;;135.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:46:53;29.23;28.87;28.17;26.03;;;;138.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:47:24;29.03;28.63;27.87;25.63;;;;138.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:47:57;30.57;30.10;29.13;26.70;;;;136.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:48:28;30.60;30.13;29.03;26.50;;;;135.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:48:59;30.13;29.70;28.77;26.37;;;;134.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:49:31;30.13;29.70;28.87;26.50;;;;133.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:50:02;30.40;30.03;29.20;26.93;;;;133.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:50:33;29.53;29.10;28.30;26.03;;;;133.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:51:04;29.90;29.47;28.53;26.17;;;;133.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T01:51:36;31.47;30.93;29.83;27.20;;;;133.67;2.00;
