sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2024-02-26T00:00:49;43.53;36.66;53.31;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:02:50;39.19;36.09;43.87;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:04:50;45.27;36.29;58.05;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:06:50;57.81;37.76;70.50;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:08:51;41.29;36.31;49.42;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:10:51;37.97;36.10;43.64;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:12:52;45.87;37.16;60.25;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:14:52;47.64;36.25;68.38;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:16:53;52.67;37.06;71.31;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:18:54;49.19;38.95;61.83;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:21:13;55.28;36.55;68.83;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:23:15;37.94;35.97;40.81;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:25:15;40.38;36.00;47.19;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:27:15;41.24;36.55;49.41;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:29:15;39.80;36.64;46.84;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:31:16;39.90;36.34;48.78;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:33:16;40.56;36.29;49.73;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:35:17;39.03;36.40;44.66;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:37:20;49.22;38.74;57.77;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:39:20;41.13;36.60;50.84;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:41:21;46.96;36.85;58.39;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:43:21;43.79;36.41;55.39;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:45:21;41.73;36.83;51.17;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:47:22;41.82;38.21;50.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:49:22;57.57;36.84;72.03;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:51:22;38.56;36.60;41.77;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:53:23;39.97;36.88;47.21;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:55:25;52.04;39.21;63.04;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:57:25;49.50;36.36;61.33;;
71628;Laerm;59477;52.374;9.916;2024-02-26T00:59:25;40.08;36.31;48.48;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:01:25;45.82;36.39;56.45;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:03:26;41.23;38.00;54.22;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:05:45;52.25;38.25;62.55;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:07:45;44.21;36.69;57.26;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:09:45;42.21;37.36;48.94;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:11:45;52.90;39.10;59.81;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:13:47;50.56;36.90;61.65;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:15:47;41.25;36.75;48.62;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:17:47;38.95;36.36;44.53;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:19:47;39.84;36.94;49.22;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:21:48;43.86;36.79;53.86;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:23:48;42.29;36.96;51.44;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:25:48;51.94;38.59;69.36;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:27:48;39.67;36.79;47.72;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:30:08;42.14;37.20;51.83;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:32:08;51.59;37.25;67.84;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:34:08;47.46;41.27;59.81;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:36:09;56.14;38.56;64.60;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:38:09;42.72;36.94;52.07;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:40:09;50.78;39.31;61.92;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:42:10;52.27;41.46;61.33;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:44:29;47.29;40.18;58.39;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:46:29;43.15;38.23;49.22;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:48:30;44.89;37.96;52.06;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:50:30;54.84;45.43;64.43;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:52:30;43.84;38.62;52.97;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:54:35;42.59;38.05;49.57;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:56:37;55.15;38.31;68.21;;
71628;Laerm;59477;52.374;9.916;2024-02-26T01:58:38;53.69;38.03;67.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:00:38;44.15;38.66;56.58;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:02:39;53.71;38.70;66.49;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:04:41;38.85;36.64;45.81;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:07:01;40.68;37.26;50.38;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:09:01;39.93;37.32;46.73;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:11:24;54.54;37.35;65.15;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:13:43;41.06;37.17;48.59;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:15:44;41.56;37.46;48.40;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:18:03;41.28;37.85;49.13;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:20:03;41.12;37.33;48.79;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:22:22;41.30;37.49;50.00;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:24:22;42.19;38.17;48.44;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:26:23;44.21;38.54;56.93;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:28:23;45.11;38.19;51.92;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:30:25;40.93;38.03;45.12;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:32:44;40.83;38.04;46.87;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:34:44;41.52;37.92;51.05;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:36:48;42.49;39.03;50.37;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:38:49;41.77;37.97;49.26;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:40:53;55.28;37.47;69.93;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:42:53;44.06;39.83;50.50;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:44:53;42.58;38.53;51.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:46:53;41.66;37.90;50.66;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:48:54;41.77;38.80;49.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:50:54;45.32;37.98;54.32;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:52:54;56.01;41.05;66.40;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:54:55;52.50;39.59;72.43;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:56:56;43.31;39.38;50.97;;
71628;Laerm;59477;52.374;9.916;2024-02-26T02:58:56;56.22;40.41;69.94;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:00:56;58.65;38.25;70.11;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:02:57;41.52;38.08;50.66;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:04:57;41.89;38.82;47.83;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:06:57;55.05;39.51;64.38;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:08:58;54.14;39.78;67.93;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:10:58;52.79;40.05;66.89;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:12:59;57.99;39.91;69.50;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:14:59;45.18;40.02;54.61;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:17:02;41.32;38.81;45.67;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:19:03;55.30;40.91;66.18;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:21:03;57.96;40.84;68.63;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:23:04;43.91;39.83;50.64;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:25:04;53.01;39.27;65.81;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:27:04;47.27;39.95;60.67;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:29:09;41.77;38.73;49.09;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:31:10;42.91;38.65;52.22;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:33:10;43.28;39.11;52.87;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:35:11;43.99;39.51;50.38;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:37:11;44.39;39.32;53.03;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:39:12;46.90;39.90;55.59;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:41:31;45.42;39.86;54.14;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:43:32;47.75;41.59;56.51;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:45:32;44.00;39.55;51.56;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:47:32;50.83;41.17;62.94;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:49:33;49.05;41.42;57.54;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:51:33;47.33;42.14;55.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:53:33;47.21;41.69;59.41;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:55:33;47.20;41.55;56.53;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:57:34;48.36;41.76;57.70;;
71628;Laerm;59477;52.374;9.916;2024-02-26T03:59:34;58.97;41.30;71.11;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:01:34;46.58;39.79;57.09;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:03:35;47.95;40.83;56.41;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:05:35;45.83;40.05;53.82;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:07:54;48.95;40.47;57.93;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:09:54;46.56;41.05;53.73;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:11:54;48.52;42.76;54.38;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:13:54;44.97;40.90;51.11;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:15:55;49.55;42.78;59.61;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:17:55;48.60;43.84;56.28;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:19:55;55.73;45.14;65.89;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:21:56;53.94;43.96;65.53;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:23:56;50.49;43.35;57.10;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:25:56;49.54;43.38;56.61;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:27:57;53.33;44.88;60.32;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:29:57;50.12;44.39;56.33;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:31:57;49.04;43.96;54.10;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:33:57;50.22;44.89;56.06;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:35:58;52.14;44.52;60.67;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:37:58;52.38;46.15;65.40;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:39:58;51.61;46.03;57.98;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:41:59;51.43;45.84;57.69;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:44:01;51.12;45.89;56.31;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:46:01;50.28;44.70;59.61;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:48:02;52.23;46.38;58.51;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:50:02;55.62;43.98;65.54;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:52:03;56.46;45.64;65.44;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:54:03;50.47;45.15;56.49;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:56:03;49.61;44.43;57.26;;
71628;Laerm;59477;52.374;9.916;2024-02-26T04:58:04;52.52;44.91;60.95;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:00:04;50.24;43.94;57.89;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:02:05;52.08;45.08;59.23;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:04:05;51.45;45.27;59.52;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:06:05;54.22;46.08;65.58;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:08:24;50.67;45.35;57.19;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:10:24;51.76;46.51;57.79;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:12:25;51.23;46.57;56.19;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:14:44;51.99;46.94;58.21;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:16:44;58.74;48.86;65.56;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:18:44;52.50;47.34;59.13;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:20:44;51.29;46.81;60.25;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:23:03;52.21;47.18;60.37;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:25:04;51.02;47.17;54.43;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:27:04;51.58;47.53;57.08;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:29:04;54.26;48.26;62.98;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:31:05;53.55;48.41;61.33;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:33:05;55.07;47.88;63.12;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:35:06;52.37;48.05;59.49;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:37:06;53.04;48.08;59.66;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:39:07;52.76;49.05;57.15;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:41:08;54.68;50.29;65.36;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:43:09;57.22;48.54;67.31;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:45:09;51.50;46.53;59.46;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:47:09;53.10;48.56;57.32;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:49:10;53.31;48.39;57.71;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:51:10;52.06;47.73;57.30;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:53:10;53.01;48.40;57.41;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:55:11;52.88;48.81;57.37;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:57:11;57.98;50.05;67.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T05:59:11;52.00;48.16;57.04;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:01:11;51.21;46.98;56.79;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:03:12;53.03;47.83;59.33;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:05:12;55.30;49.13;63.65;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:07:12;52.56;48.21;61.03;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:09:12;53.03;49.03;57.86;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:11:13;54.04;48.63;64.02;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:13:13;52.80;48.39;62.63;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:15:13;54.08;48.95;62.77;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:17:14;55.81;48.79;64.47;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:19:14;54.71;49.36;69.94;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:21:14;54.43;48.82;67.08;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:23:14;55.77;49.15;70.03;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:25:15;56.18;47.76;73.68;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:27:15;59.67;48.72;75.75;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:29:15;60.12;48.61;74.63;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:31:15;55.63;48.91;68.32;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:33:16;52.98;49.70;59.72;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:35:16;53.40;48.43;60.60;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:37:16;55.80;47.17;72.50;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:39:17;54.93;49.59;62.25;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:41:18;54.58;49.00;60.54;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:43:18;53.23;48.81;63.10;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:45:18;54.70;49.14;62.86;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:47:19;55.79;48.62;72.61;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:49:20;53.75;48.43;65.01;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:51:20;54.86;49.37;65.12;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:53:20;53.21;49.26;57.73;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:55:21;53.31;49.36;58.29;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:57:21;54.45;49.83;66.27;;
71628;Laerm;59477;52.374;9.916;2024-02-26T06:59:21;53.52;48.85;61.35;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:01:23;53.16;48.86;64.03;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:03:24;53.96;49.71;68.87;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:05:25;52.89;49.08;75.31;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:07:26;55.70;48.70;77.58;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:09:26;65.80;49.76;87.98;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:11:26;55.58;49.53;74.07;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:13:26;52.47;48.47;58.36;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:15:27;52.85;48.79;62.38;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:17:27;56.98;49.64;71.38;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:19:27;55.76;50.53;70.70;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:21:30;53.26;49.53;59.36;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:23:31;54.06;49.18;59.32;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:25:32;54.36;48.71;72.22;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:27:32;57.02;50.58;64.10;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:29:32;54.18;48.94;68.42;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:31:33;55.66;48.34;71.40;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:33:33;52.15;48.85;55.24;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:35:33;56.36;49.81;72.75;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:37:34;56.14;48.87;74.04;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:39:34;52.23;48.64;55.98;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:41:35;53.48;48.45;58.54;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:43:35;53.04;49.31;60.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:45:35;53.46;48.73;59.89;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:47:36;51.56;47.99;57.64;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:49:40;53.67;47.96;66.53;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:51:41;54.45;47.96;66.41;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:53:42;50.66;46.52;55.78;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:55:43;51.34;47.12;58.92;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:57:44;51.77;47.80;67.00;;
71628;Laerm;59477;52.374;9.916;2024-02-26T07:59:44;50.82;47.22;60.80;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:01:49;51.19;46.67;56.31;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:03:49;51.41;46.19;59.51;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:05:50;50.70;45.39;57.55;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:07:51;49.78;46.38;54.96;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:09:51;49.64;45.44;60.31;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:11:51;54.69;45.97;76.32;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:13:52;52.75;46.36;71.17;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:15:52;53.17;46.27;62.58;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:17:52;50.42;46.37;63.22;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:19:53;58.76;46.59;78.92;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:21:53;53.06;47.33;71.86;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:23:53;50.91;47.28;57.12;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:25:54;55.32;47.42;63.56;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:27:54;52.94;47.51;67.98;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:29:54;52.20;46.72;63.47;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:31:56;51.73;46.74;60.75;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:33:56;50.63;46.51;59.35;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:35:58;50.65;46.53;57.33;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:37:59;52.05;47.00;70.59;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:39:59;54.95;46.24;71.52;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:42:00;56.24;45.42;74.58;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:44:00;56.06;46.93;71.12;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:46:00;59.60;46.70;75.58;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:48:01;56.30;47.50;70.74;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:50:01;52.08;47.08;62.14;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:52:02;49.79;45.96;56.87;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:54:04;51.62;47.16;68.92;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:56:04;54.34;47.17;71.33;;
71628;Laerm;59477;52.374;9.916;2024-02-26T08:58:05;54.66;47.22;71.35;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:00:05;55.42;47.06;70.41;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:02:07;53.88;46.25;71.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:04:27;52.14;46.76;59.28;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:06:27;53.11;46.22;64.12;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:08:46;51.14;46.91;58.82;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:10:47;54.96;46.34;69.81;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:12:47;56.28;45.66;71.95;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:14:47;56.47;46.81;74.02;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:16:48;56.12;46.20;73.99;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:18:48;51.57;47.40;57.42;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:20:48;50.81;46.46;58.65;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:22:51;54.22;48.86;67.59;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:24:51;53.98;47.58;62.41;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:26:53;50.79;47.15;56.14;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:28:53;50.08;46.33;56.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:30:54;49.93;46.71;56.33;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:32:54;50.49;46.06;67.62;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:34:54;52.91;47.10;63.00;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:36:55;52.09;47.15;62.96;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:38:55;57.48;47.15;71.48;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:40:56;52.91;47.48;64.26;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:42:59;56.30;48.07;66.34;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:44:59;50.60;46.46;59.63;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:47:01;56.17;47.59;64.97;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:49:03;56.15;47.68;69.31;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:51:05;53.41;47.37;63.88;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:53:05;52.59;47.11;73.58;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:55:08;51.26;46.78;59.89;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:57:09;55.61;46.88;73.86;;
71628;Laerm;59477;52.374;9.916;2024-02-26T09:59:15;53.76;46.01;72.15;;
71628;Laerm;59477;52.374;9.916;2024-02-26T10:01:17;55.22;47.32;67.78;;
71628;Laerm;59477;52.374;9.916;2024-02-26T10:03:18;52.09;47.09;71.72;;
71628;Laerm;59477;52.374;9.916;2024-02-26T10:05:21;53.12;46.47;70.94;;
71628;Laerm;59477;52.374;9.916;2024-02-26T10:07:22;53.75;46.87;70.53;;
71628;Laerm;59477;52.374;9.916;2024-02-26T10:09:41;55.55;46.70;68.40;;
71628;Laerm;59477;52.374;9.916;2024-02-26T10:11:41;54.83;48.17;65.35;;
