sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-02-26T00:00:04;90.65;90.44;90.02;84.63;675.83;675.64;675.33;672.49;583.90;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T00:00:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:02:37;29.37;29.37;29.36;27.76;221.65;221.60;221.54;220.77;191.96;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T00:02:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:05:05;19.17;19.16;19.15;18.10;144.55;144.51;144.47;143.96;125.16;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T00:05:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:07:32;18.69;18.68;18.66;17.63;140.80;140.77;140.72;140.22;121.90;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T00:07:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:09:59;43.33;43.31;43.27;40.86;326.28;326.20;326.09;324.91;282.43;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T00:10:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:12:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:12:26;48.93;48.89;48.80;46.05;367.72;367.63;367.50;366.13;318.19;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T00:14:53;36.69;36.69;36.68;34.68;276.91;276.84;276.76;275.80;239.81;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T00:14:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:17:19;7.08;7.06;7.02;6.60;52.70;52.68;52.66;52.43;45.52;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T00:17:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:19:45;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.97;46.93;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T00:19:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:22:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:22:12;7.44;7.43;7.40;6.97;55.63;55.61;55.59;55.37;48.09;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T00:24:39;8.90;8.90;8.90;8.41;67.19;67.18;67.16;66.92;58.19;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T00:24:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:27:06;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.44;64.73;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T00:27:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:29:35;8.39;8.39;8.39;7.93;63.31;63.30;63.28;63.06;54.83;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T00:29:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:32:01;8.04;8.04;8.03;7.58;60.50;60.48;60.46;60.24;52.36;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T00:32:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:34:27;10.26;10.26;10.26;9.70;77.49;77.47;77.45;77.18;67.11;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T00:34:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:36:53;8.12;8.12;8.11;7.66;61.17;61.16;61.14;60.92;52.96;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T00:36:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:39:20;7.47;7.47;7.47;7.06;56.40;56.38;56.37;56.17;48.84;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T00:39:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:41:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:41:46;7.13;7.13;7.13;6.74;53.86;53.85;53.83;53.65;46.65;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T00:44:12;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.88;44.24;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T00:44:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:46:38;5.67;5.67;5.67;5.36;42.80;42.79;42.77;42.63;37.07;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T00:46:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:49:04;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.09;34.86;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T00:49:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:51:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:51:31;6.04;6.03;6.02;5.68;45.37;45.36;45.34;45.17;39.26;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T00:53:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:53:57;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.87;42.49;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T00:56:23;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.16;39.27;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T00:56:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T00:58:49;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.02;40.89;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T00:58:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:01:17;5.77;5.77;5.77;5.46;43.59;43.57;43.56;43.41;37.75;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T01:01:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:03:43;6.51;6.50;6.50;6.14;49.05;49.04;49.02;48.85;42.47;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T01:03:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:06:09;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.97;39.10;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:06:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:08:36;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.71;37.14;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:08:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:11:03;5.55;5.55;5.54;5.24;41.85;41.84;41.82;41.68;36.24;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:11:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:13:29;5.28;5.27;5.27;4.99;39.81;39.80;39.79;39.65;34.47;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:13:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:15:56;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.73;36.28;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:15:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:18:24;5.93;5.93;5.93;5.61;44.76;44.75;44.73;44.58;38.76;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:18:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:20:54;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.15;30.56;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T01:20:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:23:21;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.17;38.41;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:23:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:25:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:25:47;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.12;41.84;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T01:28:14;6.12;6.12;6.11;5.77;46.10;46.09;46.07;45.90;39.90;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T01:28:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:30:42;5.92;5.92;5.91;5.59;44.60;44.59;44.57;44.41;38.61;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T01:30:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:33:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:33:11;6.63;6.63;6.63;6.27;50.06;50.05;50.03;49.86;43.36;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T01:35:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:35:37;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.65;38.82;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T01:38:03;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.63;33.59;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:38:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:40:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:40:30;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.79;38.94;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:42:56;5.82;5.82;5.82;5.50;43.94;43.93;43.91;43.76;38.05;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:42:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:45:22;5.46;5.46;5.46;5.16;41.23;41.23;41.21;41.07;35.71;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:45:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:47:51;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.58;36.15;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T01:47:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:50:19;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.97;34.75;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T01:50:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:52:47;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.87;37.28;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T01:52:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:55:18;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.29;37.64;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T01:55:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T01:57:45;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.36;33.35;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T01:57:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:00:14;5.50;5.50;5.50;5.20;41.51;41.50;41.48;41.34;35.95;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T02:00:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:02:43;5.28;5.28;5.28;4.99;39.87;39.86;39.84;39.71;34.53;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:02:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:05:12;5.68;5.68;5.68;5.37;42.91;42.90;42.88;42.74;37.16;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T02:05:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:07:42;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.81;34.62;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:07:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:10:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:10:10;6.88;6.88;6.88;6.51;51.98;51.97;51.96;51.78;45.02;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T02:12:36;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.06;37.45;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:12:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:15:05;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.06;35.70;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T02:15:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:17:32;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.69;30.16;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:17:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:19:59;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.29;28.08;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:20:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:22:26;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.87;28.58;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T02:22:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:24:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:24:53;4.57;4.57;4.56;4.31;34.46;34.45;34.44;34.32;29.84;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T02:27:19;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.14;31.43;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T02:27:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:29:46;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.62;36.19;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T02:29:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:32:14;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.84;32.90;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T02:32:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:34:41;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.83;36.37;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T02:34:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:37:07;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.68;43.20;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:37:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:39:34;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.90;44.26;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:39:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:42:00;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.63;25.76;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:42:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:44:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:44:26;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.85;45.96;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:46:52;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.97;45.19;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:46:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:49:19;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.94;45.16;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T02:49:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:51:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:51:45;5.85;5.85;5.84;5.52;44.05;44.04;44.03;43.87;38.13;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T02:54:11;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.04;33.07;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T02:54:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:56:37;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.81;26.79;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T02:56:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T02:59:04;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.12;23.59;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T02:59:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:01:30;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.38;30.76;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T03:01:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:03:56;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.00;33.04;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T03:03:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:06:22;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.05;25.26;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T03:06:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:08:50;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.91;25.14;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T03:08:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:11:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:11:17;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.87;27.71;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T03:13:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:13:43;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.98;29.55;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T03:16:09;4.84;4.84;4.84;4.58;36.54;36.54;36.52;36.40;31.65;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T03:16:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:18:35;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.79;33.73;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T03:18:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:21:06;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.39;30.78;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T03:21:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:23:32;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.01;33.92;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T03:23:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:26:04;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.59;32.68;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T03:26:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:28:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:28:31;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.55;43.09;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T03:31:01;6.97;6.97;6.97;6.59;52.65;52.63;52.62;52.44;45.59;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T03:31:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:33:28;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.55;36.13;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T03:33:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:35:54;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.52;37.85;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T03:35:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:38:21;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.37;40.32;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T03:38:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:40:47;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.83;40.72;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T03:40:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:43:14;6.48;6.48;6.48;6.13;48.96;48.94;48.93;48.76;42.40;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T03:43:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:45:41;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.17;41.02;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T03:45:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:48:09;16.52;16.52;16.52;15.62;124.73;124.70;124.66;124.23;108.03;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T03:48:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:50:36;15.80;15.79;15.76;14.87;118.78;118.75;118.71;118.27;102.79;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T03:50:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:53:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:53:02;13.55;13.55;13.55;12.82;102.34;102.31;102.28;101.93;88.64;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T03:55:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:55:28;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.40;46.43;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T03:57:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T03:57:55;11.62;11.62;11.62;10.99;87.78;87.76;87.73;87.43;76.03;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T04:00:21;26.46;26.46;26.46;25.02;199.79;199.74;199.68;198.99;173.04;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T04:00:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:02:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:02:48;14.81;14.81;14.81;14.01;111.84;111.82;111.78;111.40;96.87;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T04:05:14;7.30;7.30;7.30;6.90;55.11;55.09;55.08;54.89;47.73;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T04:05:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:07:41;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.02;48.71;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T04:07:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:10:10;7.26;7.26;7.26;6.87;54.86;54.84;54.83;54.64;47.51;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T04:10:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:12:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:12:56;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.20;45.39;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T04:15:22;15.57;15.57;15.57;14.72;117.54;117.51;117.48;117.08;101.80;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T04:15:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:17:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:17:49;27.07;27.06;27.04;25.55;203.98;203.93;203.87;203.14;176.60;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T04:20:15;20.24;20.19;20.10;18.91;150.98;150.94;150.87;150.24;130.46;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T04:20:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:22:42;10.98;10.97;10.93;10.30;82.27;82.25;82.22;81.90;71.15;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T04:22:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:25:08;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.36;55.96;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T04:25:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:27:35;7.26;7.25;7.25;6.85;54.66;54.65;54.63;54.43;47.32;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T04:27:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:30:01;6.45;6.44;6.44;6.08;48.55;48.54;48.53;48.35;42.03;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T04:30:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:32:29;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.06;35.70;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T04:32:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:34:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:34:56;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.02;40.89;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T04:37:22;7.23;7.23;7.23;6.84;54.60;54.58;54.57;54.38;47.29;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T04:37:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:39:48;7.66;7.66;7.66;7.24;57.79;57.78;57.76;57.56;50.04;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T04:39:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:42:14;7.28;7.28;7.28;6.88;54.91;54.90;54.88;54.69;47.54;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T04:42:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:44:41;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.76;49.35;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T04:44:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:47:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:47:07;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.71;48.44;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T04:49:33;6.21;6.21;6.21;5.88;46.92;46.90;46.89;46.73;40.63;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T04:49:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:51:59;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.87;41.62;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T04:52:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:54:25;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.38;42.94;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T04:54:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:56:51;6.53;6.53;6.52;6.16;49.21;49.19;49.18;49.00;42.60;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T04:56:52;;;;;;;;;;
