sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11731;SDS011;5922;53.734;10.258;2024-02-26T00:01:10;8.97;;;6.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:03:48;10.60;;;7.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:06:18;10.40;;;6.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:08:49;7.80;;;6.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:11:16;8.73;;;6.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:13:47;6.97;;;5.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:16:19;9.00;;;5.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:18:46;8.17;;;6.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:21:13;7.20;;;6.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:23:41;6.50;;;5.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:26:09;7.23;;;5.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:28:40;7.40;;;6.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:31:10;6.60;;;5.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:33:37;6.07;;;5.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:36:07;6.90;;;5.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:38:35;6.23;;;5.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:41:04;6.57;;;5.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:43:35;6.03;;;5.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:46:04;8.07;;;5.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:48:31;6.20;;;5.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:50:59;5.53;;;4.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:53:30;6.13;;;5.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:55:57;8.03;;;5.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T00:58:27;6.40;;;5.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:00:59;6.40;;;5.20;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:03:28;6.63;;;5.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:05:55;6.27;;;5.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:08:22;5.83;;;5.23;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:10:54;6.67;;;5.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:13:22;6.57;;;5.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:15:49;6.77;;;5.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:18:20;6.70;;;6.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:20:50;7.37;;;6.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:23:19;8.80;;;7.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:25:49;7.73;;;6.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:28:19;7.50;;;6.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:30:47;7.87;;;7.07;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:33:14;7.90;;;6.83;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:35:43;8.63;;;7.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:38:11;7.60;;;6.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:40:41;10.23;;;8.07;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:43:08;8.77;;;7.57;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:45:36;7.90;;;7.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:48:03;7.30;;;6.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:50:31;7.37;;;6.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:53:01;9.90;;;6.63;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:55:28;8.70;;;7.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T01:57:55;7.87;;;6.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:00:26;7.60;;;6.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:02:54;7.80;;;7.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:05:21;7.77;;;6.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:07:51;7.37;;;6.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:13:26;9.30;;;8.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:15:58;11.73;;;8.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:18:28;11.73;;;8.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:20:57;10.47;;;8.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:23:26;8.83;;;7.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:25:54;9.10;;;7.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:28:26;8.80;;;7.63;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:30:54;7.97;;;7.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:33:25;9.03;;;8.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:35:53;7.67;;;6.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:38:22;8.60;;;7.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:40:54;8.23;;;7.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:43:24;8.30;;;7.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:45:52;8.80;;;6.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:48:21;8.83;;;7.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:50:49;7.47;;;6.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:53:16;7.63;;;6.83;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:55:47;8.63;;;7.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T02:58:17;8.73;;;7.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:00:45;7.70;;;6.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:03:14;7.13;;;6.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:05:41;7.07;;;6.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:08:09;8.20;;;6.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:10:36;7.00;;;6.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:13:05;8.10;;;7.20;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:15:36;10.07;;;7.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:18:04;7.60;;;6.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:20:31;7.40;;;6.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:22:59;7.30;;;6.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:25:28;7.33;;;6.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:28:01;7.10;;;6.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:30:29;7.33;;;6.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:32:59;6.77;;;5.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:35:27;6.57;;;5.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:37:59;6.60;;;5.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:40:26;6.67;;;5.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:43:03;7.07;;;6.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:45:51;7.10;;;6.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:48:19;7.20;;;6.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:50:48;7.80;;;7.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:53:15;7.77;;;6.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:55:43;7.60;;;6.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T03:58:14;8.43;;;7.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:00:43;8.67;;;6.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:03:17;7.77;;;6.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:05:44;8.10;;;6.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:08:11;8.50;;;7.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:10:39;8.10;;;6.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:13:07;7.20;;;6.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:15:39;8.20;;;6.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:18:07;6.90;;;6.20;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:20:35;6.37;;;5.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:23:03;7.67;;;6.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:25:30;6.87;;;6.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:27:58;6.60;;;5.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:30:27;6.63;;;6.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:32:55;6.80;;;6.07;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:35:22;7.63;;;6.57;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:37:51;7.70;;;6.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:40:23;7.60;;;6.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:42:51;6.67;;;5.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:45:18;8.10;;;6.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:47:46;7.20;;;6.20;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:50:15;8.07;;;6.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:52:43;7.10;;;6.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:55:11;7.80;;;7.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T04:57:41;8.10;;;6.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:00:09;8.00;;;6.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:02:38;22.97;;;7.27;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:05:08;21.93;;;6.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:07:39;47.73;;;7.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:10:07;29.27;;;6.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:12:36;25.13;;;7.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:15:08;23.13;;;7.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:17:43;29.57;;;7.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:20:10;17.33;;;6.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:22:38;32.53;;;6.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:25:08;88.93;;;7.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:27:41;64.40;;;7.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:30:10;47.83;;;8.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:32:40;33.20;;;7.23;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:35:07;34.20;;;6.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:37:35;38.47;;;7.23;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:40:03;30.57;;;7.27;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:42:33;18.37;;;6.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:45:08;8.20;;;6.83;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:47:35;23.30;;;6.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:50:08;16.37;;;6.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:52:45;30.23;;;6.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:55:19;10.63;;;5.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T05:57:51;9.70;;;5.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:00:26;23.90;;;6.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:02:58;33.73;;;6.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:05:27;43.43;;;6.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:07:54;37.83;;;6.63;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:10:24;35.70;;;5.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:12:53;50.73;;;7.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:15:27;98.43;;;7.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:17:54;69.13;;;7.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:20:24;54.67;;;5.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:22:51;28.73;;;5.20;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:25:21;30.97;;;5.27;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:27:49;34.27;;;5.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:30:21;26.23;;;5.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:32:53;28.23;;;5.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:35:26;21.83;;;5.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:37:53;18.50;;;5.57;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:40:21;30.27;;;5.63;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:42:57;23.10;;;5.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:45:26;14.10;;;5.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:47:55;34.53;;;6.83;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:50:35;25.07;;;5.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:53:07;35.97;;;6.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:55:37;21.17;;;6.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T06:58:05;25.03;;;6.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:00:33;42.23;;;8.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:03:02;57.13;;;8.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:05:32;40.30;;;7.83;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:08:02;90.83;;;8.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:10:29;110.47;;;8.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:13:02;31.77;;;6.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:15:29;71.87;;;7.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:17:57;79.13;;;7.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:20:36;69.93;;;9.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:23:04;56.67;;;8.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:25:31;98.47;;;8.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:27:59;57.37;;;6.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:30:26;93.13;;;8.83;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:32:53;80.70;;;8.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:35:24;60.67;;;7.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:37:55;93.13;;;8.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:40:23;54.47;;;7.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:42:50;92.70;;;9.07;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:45:20;51.27;;;8.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:47:55;34.47;;;7.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:50:27;34.00;;;8.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:52:56;74.70;;;7.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:55:23;44.83;;;8.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T07:57:51;46.40;;;8.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:00:18;43.90;;;7.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:02:45;69.13;;;8.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:05:16;32.17;;;8.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:07:43;52.70;;;7.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:10:17;68.87;;;7.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:12:55;72.03;;;7.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:15:30;59.23;;;7.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:17:59;67.37;;;7.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:20:28;54.70;;;8.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:22:55;24.93;;;6.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:25:24;94.50;;;9.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:27:51;33.57;;;7.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:30:19;66.63;;;7.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:32:48;58.80;;;8.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:35:18;68.67;;;8.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:37:46;82.43;;;9.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:40:13;67.77;;;8.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:42:42;51.07;;;8.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:45:12;58.77;;;7.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:47:39;70.60;;;9.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:50:07;48.17;;;8.23;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:52:37;11.60;;;8.27;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:55:07;26.07;;;8.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T08:57:38;19.70;;;8.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:00:08;21.43;;;8.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:02:36;41.03;;;8.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:05:07;46.83;;;10.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:07:39;85.60;;;9.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:10:07;48.87;;;9.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:12:37;42.07;;;10.23;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:15:06;33.20;;;9.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:17:34;37.17;;;9.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:20:01;66.90;;;10.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:22:34;40.70;;;9.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:25:04;39.37;;;10.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:27:31;51.47;;;10.63;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:29:59;44.37;;;11.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:32:31;59.67;;;11.63;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:35:01;38.57;;;10.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:37:28;34.50;;;11.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:39:59;16.53;;;10.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:42:26;23.87;;;11.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:44:54;19.37;;;10.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:47:21;23.33;;;12.07;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:49:51;28.70;;;11.60;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:52:19;24.43;;;11.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:54:49;18.90;;;11.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:57:17;32.13;;;12.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T09:59:44;15.50;;;9.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:02:13;26.73;;;12.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:04:43;19.63;;;11.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:07:19;24.67;;;12.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:09:47;21.63;;;12.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:12:14;16.63;;;11.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:14:42;16.30;;;11.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:17:09;16.70;;;11.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:19:37;17.53;;;12.77;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:22:04;19.50;;;12.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:24:35;19.20;;;13.27;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:27:03;18.83;;;13.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:29:34;18.27;;;12.90;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:32:01;18.20;;;13.17;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:34:29;17.73;;;12.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:36:56;19.37;;;13.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:39:23;16.77;;;12.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:41:52;17.70;;;11.50;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:44:19;17.07;;;12.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:46:47;15.47;;;11.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:49:15;16.10;;;12.20;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:51:45;16.20;;;12.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:54:12;16.60;;;12.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:56:44;18.40;;;12.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T10:59:14;17.50;;;12.63;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:01:45;15.97;;;11.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:04:14;16.60;;;12.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:06:44;18.93;;;13.57;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:09:14;18.60;;;13.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:11:42;17.77;;;13.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:14:09;18.27;;;13.27;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:16:40;20.23;;;13.57;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:19:08;19.07;;;14.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:21:39;19.27;;;13.40;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:24:12;19.03;;;13.53;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:26:40;18.40;;;12.73;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:29:10;16.77;;;12.63;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:31:42;17.93;;;12.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:34:09;17.80;;;12.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:36:38;17.97;;;12.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:39:07;15.87;;;11.23;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:41:36;17.57;;;11.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:44:05;15.23;;;11.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:46:33;17.77;;;12.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:51:52;17.40;;;10.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:57:02;15.40;;;11.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T11:59:37;15.83;;;10.97;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:02:07;19.03;;;12.07;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:04:36;14.80;;;10.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:07:04;15.33;;;11.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:09:35;15.73;;;11.07;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:12:03;15.77;;;11.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:14:32;14.70;;;10.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:17:00;14.63;;;10.67;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:19:30;16.27;;;10.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:22:00;15.53;;;11.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:24:27;16.87;;;11.20;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:26:54;16.77;;;11.27;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:29:23;14.20;;;10.33;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:31:50;15.80;;;11.13;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:34:17;15.47;;;11.07;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:36:45;15.30;;;10.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:39:14;16.30;;;11.10;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:41:41;16.17;;;11.70;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:44:14;15.83;;;12.00;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:46:41;17.13;;;11.93;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:49:09;14.83;;;11.03;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:51:41;15.13;;;11.20;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:54:08;16.20;;;12.30;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:56:37;16.30;;;12.43;;
11731;SDS011;5922;53.734;10.258;2024-02-26T12:59:05;17.47;;;11.87;;
11731;SDS011;5922;53.734;10.258;2024-02-26T13:01:32;17.20;;;12.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T13:04:00;16.33;;;10.47;;
11731;SDS011;5922;53.734;10.258;2024-02-26T13:06:31;16.80;;;11.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T13:08:59;16.60;;;11.80;;
11731;SDS011;5922;53.734;10.258;2024-02-26T13:11:27;15.90;;;11.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T13:13:57;17.73;;;11.37;;
11731;SDS011;5922;53.734;10.258;2024-02-26T13:16:25;14.17;;;10.43;;
