sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85269;SPS30;75678;47.902;11.444;2024-02-26T00:01:49;15.16;15.08;14.90;13.89;110.95;110.91;110.83;110.22;94.76;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T00:04:16;15.79;15.70;15.52;14.47;115.56;115.52;115.44;114.81;98.70;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T00:06:43;16.60;16.46;16.20;15.00;119.83;119.78;119.67;118.92;102.08;0.52
85269;SPS30;75678;47.902;11.444;2024-02-26T00:09:10;18.61;18.43;18.07;16.67;133.16;133.10;132.97;132.06;113.24;0.52
85269;SPS30;75678;47.902;11.444;2024-02-26T00:11:37;19.15;18.94;18.53;17.05;136.14;136.08;135.93;134.95;115.62;0.53
85269;SPS30;75678;47.902;11.444;2024-02-26T00:14:04;18.01;17.81;17.42;16.02;127.91;127.86;127.71;126.79;108.62;0.53
85269;SPS30;75678;47.902;11.444;2024-02-26T00:16:31;15.68;15.58;15.38;14.31;114.30;114.26;114.17;113.52;97.54;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T00:18:58;13.12;13.05;12.91;12.05;96.23;96.20;96.13;95.62;82.22;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T00:21:25;12.22;12.17;12.08;11.31;90.35;90.33;90.27;89.84;77.32;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T00:23:52;12.96;12.88;12.72;11.85;94.63;94.59;94.52;93.99;80.78;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T00:26:20;12.17;12.11;11.97;11.16;89.14;89.11;89.04;88.56;76.14;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T00:28:46;12.66;12.57;12.39;11.50;91.86;91.83;91.75;91.21;78.33;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T00:31:13;12.85;12.76;12.58;11.68;93.31;93.28;93.20;92.65;79.58;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T00:33:40;12.11;11.99;11.76;10.84;86.58;86.55;86.46;85.86;73.61;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T00:36:07;12.06;12.00;11.90;11.13;88.84;88.82;88.76;88.31;75.98;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T00:38:35;12.32;12.24;12.08;11.24;89.78;89.75;89.68;89.17;76.62;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T00:41:02;11.92;11.85;11.70;10.90;87.03;87.00;86.93;86.45;74.30;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T00:43:29;11.51;11.49;11.44;10.77;85.98;85.96;85.92;85.55;73.72;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T00:45:55;11.79;11.75;11.66;10.93;87.27;87.24;87.19;86.78;74.70;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T00:48:22;11.53;11.47;11.35;10.60;84.68;84.66;84.60;84.16;72.38;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T00:50:52;11.25;11.19;11.07;10.32;82.45;82.42;82.36;81.92;70.43;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T00:53:19;11.04;10.98;10.84;10.10;80.68;80.66;80.60;80.15;68.89;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T00:55:45;11.36;11.30;11.18;10.43;83.26;83.23;83.17;82.72;71.13;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T00:58:12;12.14;12.08;11.97;11.20;89.42;89.39;89.34;88.89;76.48;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:00:39;11.39;11.37;11.32;10.65;85.08;85.05;85.02;84.65;72.95;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T01:03:06;11.37;11.35;11.32;10.66;85.13;85.11;85.07;84.72;73.02;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:05:33;12.44;12.43;12.43;11.74;93.78;93.76;93.73;93.38;80.55;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T01:08:00;12.64;12.64;12.63;11.94;95.36;95.34;95.30;94.95;81.91;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T01:10:27;11.55;11.52;11.47;10.79;86.14;86.11;86.07;85.70;73.83;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:12:54;11.05;11.03;10.98;10.34;82.53;82.51;82.47;82.12;70.76;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:15:21;11.72;11.70;11.66;10.97;87.62;87.60;87.56;87.19;75.14;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:17:50;12.05;12.00;11.89;11.11;88.72;88.69;88.64;88.18;75.86;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T01:20:18;12.64;12.56;12.41;11.56;92.35;92.32;92.25;91.74;78.85;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T01:22:45;12.18;12.09;11.91;11.06;88.36;88.32;88.25;87.72;75.34;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T01:25:12;11.19;11.15;11.07;10.37;82.79;82.76;82.71;82.31;70.85;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:27:39;11.26;11.21;11.11;10.39;83.01;82.99;82.93;82.52;71.00;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T01:30:08;11.29;11.20;11.01;10.19;81.39;81.36;81.28;80.77;69.32;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T01:32:35;11.30;11.22;11.05;10.26;81.97;81.94;81.87;81.38;69.89;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T01:35:02;11.64;11.59;11.49;10.75;85.88;85.85;85.80;85.37;73.47;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:37:30;11.47;11.43;11.35;10.64;85.00;84.98;84.93;84.53;72.78;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:39:57;11.28;11.26;11.23;10.58;84.50;84.47;84.44;84.09;72.48;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T01:42:23;11.04;11.00;10.93;10.24;81.80;81.78;81.73;81.35;70.03;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:44:50;10.43;10.36;10.23;9.53;76.09;76.07;76.01;75.58;64.95;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T01:47:17;11.68;11.60;11.44;10.63;84.87;84.84;84.77;84.27;72.39;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T01:49:45;13.22;13.13;12.95;12.04;96.15;96.12;96.04;95.48;82.03;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T01:52:12;11.16;11.10;10.98;10.24;81.80;81.77;81.72;81.28;69.89;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T01:54:38;9.42;9.38;9.30;8.70;69.50;69.48;69.43;69.09;59.45;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T01:57:07;8.98;8.97;8.93;8.41;67.16;67.15;67.11;66.83;57.59;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T01:59:35;8.66;8.66;8.66;8.19;65.37;65.36;65.34;65.10;56.16;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T02:02:03;8.36;8.36;8.36;7.90;63.08;63.06;63.04;62.81;54.18;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T02:04:35;7.94;7.92;7.89;7.43;59.36;59.34;59.31;59.07;50.90;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T02:07:03;8.58;8.52;8.42;7.85;62.69;62.67;62.62;62.27;53.53;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T02:09:30;8.22;8.17;8.05;7.48;59.76;59.74;59.69;59.34;50.98;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T02:11:56;8.79;8.74;8.63;8.04;64.21;64.19;64.14;63.78;54.82;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T02:14:24;8.46;8.41;8.31;7.74;61.84;61.82;61.78;61.43;52.81;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T02:16:52;8.54;8.51;8.44;7.90;63.06;63.04;63.00;62.69;53.94;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T02:19:18;8.28;8.23;8.13;7.56;60.39;60.36;60.32;59.97;51.54;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T02:21:45;8.34;8.27;8.12;7.52;60.02;60.00;59.94;59.56;51.10;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T02:24:13;8.04;7.98;7.85;7.28;58.15;58.13;58.07;57.72;49.55;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T02:26:40;7.77;7.74;7.69;7.20;57.53;57.51;57.48;57.20;49.24;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T02:29:08;7.57;7.56;7.52;7.08;56.51;56.49;56.46;56.22;48.44;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T02:31:35;7.68;7.67;7.67;7.24;57.84;57.83;57.80;57.59;49.67;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T02:34:02;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.35;47.75;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T02:36:30;7.32;7.28;7.20;6.72;53.65;53.63;53.59;53.30;45.83;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T02:38:57;6.84;6.81;6.76;6.33;50.52;50.50;50.47;50.22;43.22;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T02:41:24;6.87;6.85;6.81;6.40;51.12;51.11;51.08;50.86;43.80;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T02:43:52;7.56;7.55;7.54;7.11;56.79;56.78;56.75;56.53;48.74;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T02:46:19;7.26;7.25;7.22;6.79;54.23;54.21;54.18;53.95;46.49;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T02:48:46;7.45;7.41;7.33;6.84;54.62;54.60;54.57;54.27;46.67;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T02:51:13;7.93;7.89;7.80;7.28;58.17;58.15;58.11;57.80;49.71;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T02:53:40;8.33;8.29;8.22;7.69;61.42;61.40;61.37;61.06;52.54;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T02:56:07;8.26;8.22;8.16;7.63;60.96;60.94;60.90;60.60;52.15;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T02:58:34;8.50;8.48;8.43;7.91;63.16;63.14;63.11;62.82;54.10;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:01:00;8.47;8.44;8.38;7.86;62.75;62.73;62.69;62.40;53.72;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:03:27;8.27;8.24;8.17;7.65;61.09;61.07;61.03;60.73;52.26;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:05:55;8.23;8.20;8.13;7.61;60.81;60.79;60.75;60.45;52.03;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T03:08:22;8.00;7.95;7.86;7.33;58.54;58.52;58.47;58.16;50.00;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T03:10:50;7.43;7.39;7.32;6.84;54.63;54.62;54.58;54.30;46.71;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:13:17;6.86;6.82;6.75;6.30;50.28;50.26;50.22;49.95;42.95;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:15:44;6.53;6.52;6.52;6.16;49.19;49.18;49.16;48.98;42.24;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T03:18:10;6.40;6.39;6.37;6.01;47.96;47.95;47.93;47.73;41.14;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:20:38;6.27;6.27;6.26;5.91;47.20;47.19;47.17;46.99;40.53;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T03:23:05;7.66;7.66;7.66;7.23;57.76;57.74;57.72;57.51;49.60;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T03:25:31;7.95;7.90;7.82;7.29;58.23;58.21;58.17;57.86;49.75;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T03:27:58;7.86;7.81;7.69;7.14;57.01;56.99;56.94;56.59;48.60;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T03:30:25;7.53;7.52;7.49;7.05;56.32;56.31;56.28;56.05;48.30;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T03:32:52;8.26;8.24;8.19;7.69;61.39;61.37;61.34;61.06;52.58;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:35:19;7.25;7.25;7.25;6.86;54.75;54.73;54.72;54.52;47.03;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T03:37:46;7.48;7.44;7.38;6.90;55.13;55.11;55.08;54.80;47.15;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T03:40:13;7.33;7.30;7.22;6.75;53.89;53.88;53.84;53.56;46.07;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:42:41;6.57;6.56;6.53;6.15;49.09;49.08;49.05;48.85;42.09;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T03:45:08;6.42;6.41;6.38;6.00;47.95;47.93;47.91;47.70;41.10;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:47:37;6.23;6.22;6.20;5.84;46.64;46.62;46.60;46.41;40.00;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:50:05;6.05;6.05;6.04;5.70;45.51;45.50;45.48;45.30;39.07;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T03:52:33;5.61;5.61;5.60;5.29;42.26;42.25;42.24;42.08;36.29;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T03:55:00;6.09;6.06;6.00;5.61;44.82;44.81;44.78;44.55;38.33;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T03:57:27;6.01;6.01;6.00;5.68;45.33;45.32;45.30;45.14;38.94;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T03:59:54;5.92;5.92;5.92;5.59;44.64;44.63;44.62;44.45;38.35;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:02:21;5.42;5.42;5.41;5.10;40.75;40.74;40.73;40.57;34.98;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:04:49;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.23;33.84;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T04:07:16;5.28;5.27;5.25;4.94;39.46;39.45;39.43;39.27;33.83;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:09:44;5.41;5.40;5.36;5.03;40.19;40.18;40.16;39.97;34.42;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:12:11;5.42;5.41;5.40;5.10;40.73;40.72;40.71;40.55;34.96;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:14:38;5.08;5.07;5.07;4.79;38.24;38.23;38.22;38.08;32.84;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:17:05;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.56;34.99;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T04:19:32;4.98;4.96;4.93;4.63;36.96;36.95;36.93;36.76;31.65;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T04:21:59;4.99;4.98;4.96;4.67;37.31;37.30;37.28;37.13;32.00;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:24:26;5.09;5.09;5.08;4.80;38.35;38.34;38.33;38.18;32.93;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T04:26:53;5.06;5.05;5.05;4.77;38.08;38.07;38.06;37.92;32.70;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T04:29:19;4.83;4.81;4.77;4.46;35.62;35.61;35.59;35.41;30.47;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T04:31:46;4.83;4.82;4.78;4.49;35.83;35.82;35.80;35.64;30.68;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T04:34:14;4.75;4.74;4.73;4.46;35.59;35.58;35.56;35.42;30.53;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T04:36:41;4.85;4.84;4.82;4.53;36.21;36.20;36.19;36.03;31.05;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:39:09;4.84;4.84;4.83;4.56;36.41;36.41;36.39;36.25;31.26;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:41:36;5.13;5.11;5.07;4.76;37.98;37.97;37.95;37.77;32.51;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T04:44:03;5.15;5.12;5.07;4.73;37.81;37.80;37.77;37.57;32.31;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T04:46:30;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.46;34.04;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:48:57;5.19;5.18;5.17;4.87;38.86;38.85;38.84;38.68;33.34;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:51:25;5.05;5.04;5.03;4.74;37.87;37.86;37.84;37.69;32.49;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T04:53:52;4.82;4.80;4.75;4.44;35.50;35.48;35.46;35.28;30.35;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T04:56:21;4.66;4.65;4.62;4.34;34.64;34.63;34.61;34.46;29.67;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T04:58:48;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.15;28.60;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T05:01:15;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.16;29.47;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T05:03:43;4.83;4.81;4.76;4.45;35.53;35.52;35.49;35.31;30.37;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T05:06:10;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.21;30.37;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T05:08:37;5.00;4.99;4.99;4.71;37.65;37.64;37.63;37.49;32.33;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T05:11:05;7.52;7.49;7.43;6.96;55.60;55.58;55.55;55.28;47.57;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T05:13:35;7.71;7.66;7.56;7.03;56.18;56.16;56.11;55.79;47.94;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T05:16:02;6.43;6.42;6.41;6.04;48.25;48.24;48.22;48.03;41.41;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T05:18:29;5.95;5.93;5.88;5.51;44.04;44.02;44.00;43.79;37.69;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T05:20:56;5.30;5.28;5.24;4.90;39.15;39.14;39.12;38.92;33.50;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T05:23:23;5.46;5.42;5.33;4.94;39.48;39.47;39.43;39.19;33.64;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T05:25:49;6.55;6.51;6.42;5.97;47.67;47.66;47.62;47.34;40.67;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T05:28:16;8.57;8.50;8.34;7.71;61.59;61.57;61.51;61.10;52.42;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T05:30:44;10.82;10.74;10.60;9.85;78.67;78.65;78.58;78.12;67.11;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T05:33:11;11.98;11.87;11.65;10.76;85.93;85.89;85.81;85.24;73.11;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T05:35:44;20.11;19.92;19.53;18.02;143.89;143.83;143.69;142.70;122.36;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T05:38:11;22.78;22.52;22.02;20.23;161.56;161.49;161.31;160.12;137.15;0.53
85269;SPS30;75678;47.902;11.444;2024-02-26T05:40:38;26.86;26.52;25.83;23.63;188.73;188.64;188.40;186.91;159.91;0.53
85269;SPS30;75678;47.902;11.444;2024-02-26T05:43:05;28.38;28.01;27.27;24.93;199.07;198.98;198.72;197.12;168.62;0.54
85269;SPS30;75678;47.902;11.444;2024-02-26T05:45:32;22.73;22.51;22.08;20.38;162.75;162.68;162.52;161.42;138.42;0.52
85269;SPS30;75678;47.902;11.444;2024-02-26T05:48:03;15.96;15.83;15.59;14.46;115.47;115.43;115.33;114.63;98.42;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T05:50:31;8.22;8.17;8.06;7.50;59.88;59.86;59.82;59.47;51.10;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T05:52:57;6.60;6.56;6.47;6.03;48.12;48.10;48.07;47.80;41.07;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T05:55:24;5.62;5.59;5.53;5.15;41.16;41.15;41.12;40.90;35.17;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T05:57:51;5.97;5.93;5.84;5.43;43.37;43.35;43.31;43.06;36.99;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T06:00:18;10.50;10.41;10.25;9.49;75.82;75.79;75.72;75.25;64.59;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T06:02:45;11.08;10.96;10.72;9.87;78.79;78.76;78.67;78.11;66.93;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T06:05:12;9.48;9.41;9.26;8.58;68.49;68.46;68.40;67.97;58.34;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T06:07:38;9.13;9.03;8.84;8.14;65.05;65.02;64.95;64.49;55.27;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T06:10:05;8.54;8.48;8.37;7.79;62.20;62.17;62.13;61.77;53.07;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T06:12:35;8.70;8.65;8.55;7.97;63.64;63.62;63.58;63.23;54.36;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T06:15:02;9.75;9.72;9.66;9.07;72.41;72.39;72.35;72.02;62.02;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:17:31;12.23;12.19;12.11;11.36;90.71;90.69;90.64;90.22;77.68;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:19:57;16.73;16.66;16.52;15.46;123.43;123.39;123.31;122.69;105.57;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:22:26;15.63;15.57;15.43;14.43;115.27;115.24;115.16;114.59;98.59;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:24:53;10.87;10.83;10.75;10.07;80.43;80.41;80.36;79.98;68.84;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:27:20;8.72;8.71;8.70;8.22;65.65;65.63;65.61;65.36;56.37;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T06:29:48;9.82;9.81;9.79;9.24;73.78;73.76;73.73;73.44;63.33;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T06:32:15;11.36;11.32;11.25;10.55;84.28;84.26;84.21;83.82;72.17;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:34:42;13.75;13.66;13.48;12.54;100.13;100.10;100.02;99.44;85.45;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:37:09;20.17;20.09;19.93;18.66;149.02;148.98;148.89;148.16;127.51;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T06:39:36;19.08;19.01;18.87;17.67;141.13;141.08;141.00;140.32;120.77;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:42:02;20.04;19.94;19.74;18.44;147.25;147.20;147.10;146.33;125.86;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T06:44:29;16.11;16.02;15.83;14.74;117.74;117.70;117.61;116.96;100.53;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T06:46:59;12.01;11.95;11.84;11.07;88.37;88.34;88.28;87.83;75.55;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T06:49:26;12.13;12.05;11.88;11.04;88.18;88.15;88.08;87.56;75.22;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T06:51:54;13.53;13.50;13.42;12.61;100.71;100.68;100.63;100.18;86.28;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T06:54:21;12.53;12.51;12.45;11.72;93.57;93.55;93.50;93.10;80.22;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T06:56:48;11.48;11.42;11.31;10.56;84.31;84.28;84.22;83.78;72.06;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T06:59:15;10.49;10.39;10.19;9.40;75.04;75.01;74.93;74.42;63.80;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T07:01:42;10.46;10.35;10.14;9.34;74.63;74.60;74.52;74.00;63.43;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T07:04:09;10.04;9.93;9.73;8.96;71.53;71.50;71.42;70.92;60.78;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T07:06:37;9.76;9.67;9.48;8.76;69.96;69.93;69.86;69.39;59.51;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T07:09:04;7.73;7.69;7.62;7.12;56.85;56.83;56.79;56.50;48.60;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T07:11:31;6.99;6.96;6.91;6.47;51.65;51.64;51.60;51.35;44.19;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T07:13:58;6.11;6.08;6.03;5.64;45.07;45.06;45.03;44.81;38.56;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T07:16:25;6.17;6.16;6.13;5.76;45.96;45.95;45.93;45.72;39.39;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T07:18:53;6.07;6.03;5.94;5.52;44.06;44.05;44.01;43.75;37.57;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T07:21:20;6.23;6.18;6.06;5.60;44.74;44.72;44.67;44.38;38.06;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T07:23:47;6.66;6.61;6.52;6.06;48.37;48.35;48.31;48.03;41.25;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T07:26:14;7.55;7.54;7.54;7.12;56.86;56.85;56.83;56.61;48.83;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T07:28:41;8.96;8.92;8.84;8.27;66.05;66.03;65.98;65.65;56.49;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T07:31:08;8.57;8.55;8.53;8.04;64.17;64.15;64.12;63.86;55.04;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T07:33:35;8.16;8.16;8.16;7.72;61.64;61.62;61.60;61.38;52.95;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T07:36:02;8.25;8.25;8.25;7.80;62.30;62.28;62.26;62.04;53.52;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T07:38:29;8.08;8.08;8.08;7.64;61.02;61.00;60.98;60.76;52.42;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T07:41:08;7.38;7.38;7.38;6.98;55.74;55.72;55.70;55.50;47.88;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T07:43:35;6.74;6.73;6.73;6.36;50.81;50.79;50.78;50.59;43.64;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T07:46:02;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.38;43.46;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T07:48:29;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.41;39.18;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T07:50:57;5.66;5.66;5.66;5.35;42.74;42.73;42.71;42.56;36.72;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T07:53:26;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.41;33.14;0.44
