sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:01:14;2.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:03:40;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:06:07;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:08:32;5.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:10:57;1.25;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:13:23;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:15:48;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:18:14;0.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:20:39;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:23:05;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:25:30;1.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:27:55;1.00;0.25;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:30:21;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:32:47;1.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:35:13;1.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:37:39;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:40:05;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:42:31;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:44:56;1.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:47:22;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:49:47;1.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:52:12;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:54:38;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:57:03;0.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T00:59:28;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:01:54;0.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:04:19;0.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:06:44;1.00;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:09:10;2.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:11:35;4.00;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:14:01;1.50;0.75;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:16:26;2.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:18:54;2.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:21:19;1.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:23:44;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:26:10;5.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:28:35;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:31:01;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:33:26;2.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:35:51;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:38:18;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:40:43;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:43:08;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:45:34;2.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:47:59;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:50:25;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:52:52;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:55:19;1.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T01:57:45;1.00;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:00:13;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:02:39;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:05:06;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:07:34;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:10:00;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:12:26;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:14:52;2.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:17:17;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:19:44;2.50;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:22:09;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:24:34;1.00;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:27:00;2.25;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:29:25;0.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:31:52;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:34:18;1.50;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:48:59;2.00;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:51:25;5.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:53:50;2.50;2.25;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:56:15;1.75;0.75;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T02:58:41;1.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:01:06;2.50;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:03:32;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:05:57;2.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:08:23;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:10:50;1.00;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:13:16;1.75;1.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:15:41;1.50;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:18:07;5.00;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:20:32;2.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:22:58;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:25:24;2.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:27:49;3.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:30:15;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:32:41;2.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:35:06;2.50;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:37:33;4.00;3.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:39:58;3.75;3.25;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:42:26;4.00;2.50;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:44:51;5.25;3.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:47:16;2.75;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:49:42;7.00;5.00;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:52:07;5.00;3.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:54:32;3.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:56:58;1.50;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T03:59:23;3.25;2.50;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:01:50;3.00;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:04:16;3.00;1.50;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:06:47;1.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:09:13;4.25;3.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:11:39;2.00;2.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:14:05;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:16:33;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:18:59;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:21:24;2.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:23:50;4.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:26:15;3.25;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:28:40;3.00;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:31:06;4.00;2.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:33:33;5.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:35:59;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:38:25;3.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:40:51;3.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:43:16;3.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:45:43;2.75;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:48:08;2.50;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:50:33;3.00;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:52:59;3.50;3.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:55:24;6.50;4.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T04:57:50;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:00:15;6.00;3.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:02:41;2.75;1.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:05:06;5.00;2.50;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:07:33;4.25;3.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:09:59;3.50;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:12:24;3.75;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:14:50;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:17:15;4.75;3.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:19:40;5.50;5.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:22:06;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:24:31;7.50;4.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:26:56;5.00;3.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:29:22;5.00;4.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:31:47;4.50;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:34:12;5.25;3.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:36:38;3.50;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:39:03;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:41:29;5.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:43:55;5.00;3.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:46:20;3.00;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:48:47;3.25;2.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:51:14;4.00;2.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:53:40;6.25;3.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:56:06;5.00;4.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T05:58:32;5.00;3.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:00:57;3.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:03:22;3.75;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:05:48;7.25;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:08:13;2.50;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:10:39;2.50;2.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:13:04;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:15:30;6.25;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:17:55;8.75;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:20:20;4.50;3.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:22:46;4.00;3.75;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:25:11;8.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:27:36;7.75;4.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:30:02;5.00;4.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:32:27;2.50;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:34:54;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:37:20;5.50;3.75;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:39:45;1.25;1.25;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:42:11;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:44:36;4.00;3.00;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:47:01;2.75;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:49:27;6.25;4.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:51:53;2.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:54:18;2.25;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:56:44;2.25;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T06:59:09;3.75;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:01:35;5.00;3.25;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:04:00;4.75;4.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:06:26;8.00;5.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:08:52;4.00;3.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:11:17;3.75;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:13:44;3.50;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:16:10;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:18:35;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:21:02;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:23:28;7.00;5.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:25:54;5.75;4.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:28:19;3.75;3.75;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:30:44;5.00;4.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:33:10;3.00;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:35:35;4.00;3.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:38:01;7.75;4.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:40:27;3.75;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:42:52;3.50;3.50;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:45:17;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:47:45;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:50:11;7.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:52:37;4.50;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:55:02;2.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:57:28;6.25;4.25;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T07:59:53;2.75;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:02:19;3.25;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:04:44;4.00;3.50;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:07:10;9.00;5.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:09:35;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:12:00;3.50;3.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:14:26;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:16:51;4.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:19:16;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:21:42;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:24:08;4.00;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:26:33;4.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:28:58;2.75;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:31:24;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:33:49;3.25;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:36:14;2.00;1.75;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T08:38:40;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:18:34;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:21:00;2.00;2.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:23:27;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:25:53;1.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:28:22;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:30:50;2.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:33:18;1.50;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:35:45;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:38:16;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:40:45;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:43:12;1.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:48:03;3.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:50:47;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:55:46;2.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T11:58:11;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:00:39;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:03:05;4.00;4.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:05:33;6.50;5.00;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:08:04;3.00;3.00;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:10:38;3.25;2.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:13:08;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:15:37;2.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:18:05;2.75;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:20:32;3.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:22:57;2.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:25:24;1.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:27:53;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:30:18;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:32:44;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:35:11;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:37:37;1.50;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:40:06;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:42:34;2.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:45:04;1.75;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:47:35;2.00;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:50:03;2.50;2.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:52:29;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:54:58;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:57:24;2.50;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T12:59:50;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:02:16;3.00;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:04:41;3.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:07:07;1.75;1.75;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:09:33;3.75;2.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:12:06;2.00;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:14:32;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:16:59;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:19:25;2.75;1.75;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:21:51;1.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:24:16;2.00;2.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:26:44;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:29:16;3.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:31:42;3.50;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:34:07;2.25;2.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:36:33;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:38:58;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:41:24;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:43:51;3.00;2.25;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:46:16;2.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:48:42;3.00;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:51:08;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:53:34;1.75;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:55:59;2.00;1.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T13:58:26;3.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T14:00:52;3.25;1.50;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T14:03:19;3.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T14:05:45;3.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T14:08:10;2.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T14:10:36;3.50;2.50;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-02-26T14:13:02;7.00;3.75;2.00
