sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;73017;50.810;4.428;2024-02-26T00:02:15;2.33;2.26;2.10;1.81;14.48;14.47;14.43;14.22;11.86;0.58
74572;SPS30;73017;50.810;4.428;2024-02-26T00:04:41;2.06;1.99;1.85;1.60;12.75;12.74;12.71;12.52;10.44;0.57
74572;SPS30;73017;50.810;4.428;2024-02-26T00:07:06;2.25;2.19;2.04;1.77;14.12;14.11;14.08;13.88;11.60;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T00:09:32;2.32;2.25;2.11;1.84;14.70;14.69;14.66;14.47;12.10;0.55
74572;SPS30;73017;50.810;4.428;2024-02-26T00:12:04;2.40;2.33;2.18;1.90;15.14;15.13;15.10;14.89;12.45;0.55
74572;SPS30;73017;50.810;4.428;2024-02-26T00:14:30;2.63;2.55;2.37;2.04;16.34;16.33;16.28;16.04;13.39;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T00:16:56;2.36;2.28;2.11;1.80;14.38;14.37;14.33;14.10;11.74;0.57
74572;SPS30;73017;50.810;4.428;2024-02-26T00:19:21;2.32;2.23;2.05;1.74;13.88;13.87;13.83;13.59;11.29;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T00:21:47;2.27;2.20;2.06;1.79;14.28;14.27;14.24;14.05;11.74;0.54
74572;SPS30;73017;50.810;4.428;2024-02-26T00:24:12;2.42;2.35;2.22;1.95;15.58;15.57;15.54;15.35;12.87;0.55
74572;SPS30;73017;50.810;4.428;2024-02-26T00:26:38;2.38;2.31;2.17;1.89;15.14;15.13;15.09;14.90;12.47;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T00:29:04;2.16;2.10;1.98;1.73;13.80;13.79;13.77;13.59;11.38;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T00:31:30;2.10;2.03;1.88;1.61;12.85;12.84;12.80;12.60;10.50;0.58
74572;SPS30;73017;50.810;4.428;2024-02-26T00:33:55;2.28;2.22;2.07;1.79;14.34;14.33;14.30;14.10;11.78;0.57
74572;SPS30;73017;50.810;4.428;2024-02-26T00:36:21;2.04;1.99;1.87;1.63;13.00;12.99;12.96;12.79;10.71;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T00:38:46;2.24;2.17;2.02;1.74;13.94;13.93;13.90;13.70;11.44;0.57
74572;SPS30;73017;50.810;4.428;2024-02-26T00:41:18;2.37;2.28;2.10;1.78;14.22;14.21;14.17;13.92;11.57;0.60
74572;SPS30;73017;50.810;4.428;2024-02-26T00:43:45;2.25;2.18;2.01;1.71;13.65;13.64;13.60;13.38;11.13;0.60
74572;SPS30;73017;50.810;4.428;2024-02-26T00:46:10;2.15;2.09;1.97;1.71;13.69;13.68;13.65;13.47;11.28;0.58
74572;SPS30;73017;50.810;4.428;2024-02-26T00:48:35;2.14;2.08;1.95;1.70;13.59;13.58;13.55;13.37;11.19;0.58
74572;SPS30;73017;50.810;4.428;2024-02-26T00:51:02;2.46;2.38;2.21;1.91;15.23;15.22;15.18;14.95;12.48;0.59
74572;SPS30;73017;50.810;4.428;2024-02-26T00:53:30;2.00;1.94;1.82;1.57;12.57;12.57;12.54;12.36;10.33;0.57
74572;SPS30;73017;50.810;4.428;2024-02-26T00:55:56;2.19;2.13;2.00;1.74;13.89;13.89;13.86;13.67;11.44;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T00:58:24;2.04;1.98;1.86;1.61;12.88;12.88;12.85;12.67;10.60;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T01:00:50;1.93;1.88;1.77;1.55;12.38;12.38;12.35;12.20;10.23;0.55
74572;SPS30;73017;50.810;4.428;2024-02-26T01:03:15;2.26;2.20;2.07;1.82;14.51;14.50;14.47;14.30;11.98;0.55
74572;SPS30;73017;50.810;4.428;2024-02-26T01:05:41;2.03;1.99;1.90;1.69;13.48;13.48;13.45;13.32;11.21;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:08:07;1.91;1.87;1.79;1.60;12.77;12.76;12.74;12.62;10.62;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T01:10:33;1.95;1.91;1.84;1.65;13.18;13.18;13.16;13.04;11.00;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T01:12:59;2.38;2.34;2.25;2.02;16.13;16.13;16.10;15.96;13.47;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:15:25;1.82;1.79;1.72;1.55;12.41;12.41;12.39;12.29;10.38;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:17:50;2.14;2.10;2.02;1.82;14.57;14.56;14.54;14.42;12.17;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T01:20:16;1.60;1.58;1.51;1.36;10.86;10.86;10.84;10.75;9.06;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T01:22:42;1.76;1.73;1.65;1.48;11.79;11.78;11.77;11.65;9.82;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:25:08;2.04;2.00;1.90;1.68;13.42;13.41;13.39;13.24;11.13;0.53
74572;SPS30;73017;50.810;4.428;2024-02-26T01:27:35;1.77;1.73;1.65;1.47;11.76;11.76;11.74;11.62;9.78;0.53
74572;SPS30;73017;50.810;4.428;2024-02-26T01:30:04;1.73;1.70;1.63;1.46;11.68;11.67;11.65;11.55;9.73;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:32:30;1.77;1.73;1.66;1.49;11.89;11.89;11.87;11.76;9.91;0.53
74572;SPS30;73017;50.810;4.428;2024-02-26T01:34:56;1.92;1.88;1.79;1.58;12.63;12.62;12.60;12.46;10.47;0.54
74572;SPS30;73017;50.810;4.428;2024-02-26T01:37:21;1.86;1.82;1.74;1.55;12.35;12.35;12.32;12.20;10.26;0.55
74572;SPS30;73017;50.810;4.428;2024-02-26T01:39:47;1.84;1.80;1.71;1.52;12.13;12.12;12.10;11.97;10.06;0.56
74572;SPS30;73017;50.810;4.428;2024-02-26T01:42:12;1.80;1.77;1.69;1.52;12.12;12.12;12.10;11.99;10.10;0.54
74572;SPS30;73017;50.810;4.428;2024-02-26T01:44:38;1.80;1.77;1.72;1.56;12.46;12.45;12.44;12.34;10.44;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:47:04;1.66;1.64;1.60;1.47;11.72;11.71;11.70;11.63;9.86;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:49:33;1.76;1.74;1.69;1.54;12.32;12.32;12.30;12.22;10.35;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:52:00;1.79;1.76;1.71;1.56;12.42;12.42;12.41;12.32;10.42;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T01:54:29;1.66;1.64;1.59;1.45;11.58;11.58;11.57;11.48;9.72;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T01:56:56;1.50;1.49;1.46;1.34;10.72;10.72;10.71;10.65;9.03;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T01:59:22;1.76;1.74;1.71;1.57;12.54;12.54;12.53;12.46;10.57;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T02:01:51;1.74;1.72;1.69;1.55;12.41;12.40;12.39;12.33;10.46;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:04:20;1.46;1.45;1.42;1.32;10.54;10.54;10.53;10.48;8.90;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T02:06:48;1.56;1.55;1.52;1.41;11.28;11.28;11.27;11.22;9.53;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T02:09:13;1.69;1.67;1.64;1.51;12.06;12.05;12.04;11.98;10.16;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T02:11:39;1.70;1.69;1.65;1.52;12.16;12.16;12.15;12.08;10.25;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T02:14:05;1.44;1.43;1.40;1.29;10.30;10.30;10.29;10.23;8.69;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:16:31;1.37;1.36;1.33;1.23;9.83;9.82;9.82;9.77;8.29;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:18:57;1.49;1.47;1.44;1.33;10.60;10.60;10.59;10.53;8.93;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:21:23;1.19;1.18;1.15;1.06;8.50;8.49;8.49;8.44;7.16;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:23:49;1.53;1.52;1.49;1.38;10.99;10.99;10.98;10.92;9.27;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:26:15;1.67;1.66;1.63;1.51;12.04;12.04;12.03;11.97;10.16;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:28:41;1.31;1.30;1.29;1.20;9.54;9.54;9.54;9.49;8.07;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:31:07;1.59;1.57;1.55;1.43;11.45;11.45;11.44;11.38;9.67;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:33:33;1.49;1.48;1.44;1.33;10.60;10.59;10.59;10.52;8.92;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T02:35:59;1.63;1.61;1.57;1.44;11.53;11.53;11.52;11.44;9.70;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:38:25;1.66;1.64;1.60;1.47;11.77;11.77;11.76;11.69;9.91;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:40:54;1.59;1.56;1.52;1.38;11.03;11.03;11.02;10.94;9.26;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:43:19;1.80;1.77;1.71;1.55;12.40;12.40;12.38;12.29;10.39;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:45:45;1.44;1.42;1.37;1.25;9.95;9.94;9.93;9.86;8.34;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:48:10;1.46;1.44;1.40;1.28;10.24;10.23;10.22;10.15;8.60;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:50:36;1.44;1.42;1.38;1.25;10.01;10.01;10.00;9.93;8.40;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:53:01;1.83;1.81;1.75;1.60;12.79;12.79;12.77;12.69;10.74;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T02:55:27;1.60;1.58;1.54;1.40;11.20;11.20;11.18;11.11;9.40;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T02:57:53;1.46;1.44;1.41;1.29;10.28;10.28;10.27;10.20;8.64;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T03:00:19;1.51;1.49;1.46;1.35;10.79;10.78;10.77;10.72;9.09;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T03:02:44;1.32;1.31;1.29;1.19;9.50;9.50;9.49;9.44;8.02;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T03:05:11;1.42;1.41;1.39;1.28;10.25;10.25;10.24;10.19;8.66;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T03:07:36;1.16;1.15;1.13;1.05;8.41;8.41;8.40;8.37;7.11;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T03:10:02;1.50;1.49;1.48;1.38;11.00;11.00;10.99;10.95;9.32;0.49
74572;SPS30;73017;50.810;4.428;2024-02-26T03:12:27;1.43;1.42;1.40;1.30;10.40;10.40;10.39;10.35;8.79;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T03:14:53;1.31;1.30;1.28;1.18;9.43;9.43;9.42;9.37;7.96;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T03:17:19;1.33;1.32;1.30;1.20;9.62;9.62;9.61;9.57;8.13;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T03:19:46;1.44;1.43;1.40;1.30;10.35;10.35;10.34;10.29;8.74;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T03:22:12;1.30;1.29;1.27;1.18;9.44;9.44;9.43;9.39;7.98;0.52
74572;SPS30;73017;50.810;4.428;2024-02-26T03:24:38;1.45;1.44;1.42;1.32;10.56;10.55;10.55;10.50;8.93;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T03:27:04;1.47;1.46;1.44;1.34;10.72;10.72;10.71;10.67;9.07;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T03:29:34;1.29;1.28;1.27;1.18;9.45;9.44;9.44;9.40;8.00;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T03:32:03;1.30;1.29;1.28;1.19;9.54;9.53;9.53;9.49;8.08;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T03:34:28;1.37;1.36;1.35;1.26;10.02;10.02;10.01;9.97;8.48;0.51
74572;SPS30;73017;50.810;4.428;2024-02-26T03:36:56;1.43;1.42;1.40;1.31;10.43;10.43;10.42;10.38;8.83;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T03:39:21;1.27;1.26;1.24;1.16;9.25;9.25;9.24;9.20;7.83;0.49
74572;SPS30;73017;50.810;4.428;2024-02-26T03:41:47;1.19;1.18;1.17;1.09;8.68;8.68;8.67;8.64;7.35;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T03:44:13;1.29;1.28;1.26;1.17;9.36;9.36;9.35;9.31;7.91;0.49
74572;SPS30;73017;50.810;4.428;2024-02-26T03:46:39;1.26;1.25;1.24;1.15;9.16;9.16;9.15;9.11;7.74;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T03:49:04;1.29;1.28;1.27;1.18;9.39;9.39;9.39;9.34;7.94;0.49
74572;SPS30;73017;50.810;4.428;2024-02-26T03:51:29;1.28;1.27;1.25;1.17;9.32;9.32;9.31;9.27;7.88;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T03:53:59;1.25;1.24;1.22;1.13;9.05;9.05;9.04;9.00;7.65;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T03:56:25;1.29;1.28;1.26;1.17;9.33;9.33;9.33;9.28;7.89;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T03:58:51;1.39;1.38;1.36;1.26;10.05;10.05;10.04;10.00;8.50;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:01:17;1.11;1.10;1.09;1.01;8.07;8.07;8.07;8.03;6.83;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:03:42;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.70;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T04:06:09;1.14;1.14;1.13;1.06;8.46;8.46;8.46;8.43;7.18;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T04:08:43;1.24;1.23;1.22;1.13;9.05;9.05;9.04;9.00;7.65;0.49
74572;SPS30;73017;50.810;4.428;2024-02-26T04:11:08;1.23;1.22;1.20;1.11;8.90;8.90;8.90;8.85;7.52;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T04:13:34;1.26;1.25;1.23;1.14;9.10;9.10;9.10;9.05;7.69;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T04:16:00;1.42;1.41;1.39;1.30;10.38;10.38;10.37;10.33;8.78;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T04:18:27;1.19;1.19;1.17;1.09;8.73;8.73;8.72;8.69;7.39;0.50
74572;SPS30;73017;50.810;4.428;2024-02-26T04:20:53;1.24;1.24;1.22;1.14;9.14;9.13;9.13;9.10;7.74;0.49
74572;SPS30;73017;50.810;4.428;2024-02-26T04:23:19;1.14;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.23;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T04:25:45;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.12;7.78;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T04:28:10;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.06;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T04:30:36;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.55;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T04:33:02;0.97;0.97;0.96;0.91;7.26;7.26;7.26;7.24;6.17;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T04:35:27;1.11;1.11;1.11;1.04;8.33;8.32;8.32;8.30;7.08;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:37:55;1.00;1.00;1.00;0.94;7.50;7.50;7.50;7.48;6.38;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:40:20;1.07;1.06;1.06;0.99;7.94;7.94;7.94;7.92;6.75;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:42:46;1.05;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.65;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:45:11;1.10;1.10;1.10;1.03;8.24;8.24;8.23;8.21;7.00;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:47:37;1.14;1.14;1.13;1.06;8.48;8.48;8.47;8.45;7.20;0.49
74572;SPS30;73017;50.810;4.428;2024-02-26T04:50:02;1.07;1.07;1.06;1.00;7.95;7.95;7.95;7.92;6.75;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:52:28;1.07;1.07;1.07;1.00;8.01;8.01;8.01;7.98;6.81;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:54:54;1.25;1.25;1.24;1.17;9.34;9.34;9.34;9.31;7.93;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T04:57:20;1.28;1.27;1.27;1.19;9.53;9.53;9.53;9.50;8.10;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T04:59:46;1.17;1.17;1.17;1.10;8.76;8.76;8.76;8.73;7.45;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T05:02:12;1.06;1.06;1.06;1.00;7.95;7.95;7.94;7.92;6.75;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T05:04:37;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.12;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T05:07:04;1.30;1.30;1.30;1.22;9.77;9.77;9.77;9.75;8.32;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:09:30;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.81;6.66;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T05:11:57;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.69;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T05:14:22;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.84;6.69;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:16:48;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.20;6.14;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:19:13;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.54;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:21:39;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;5.97;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:24:05;1.07;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.80;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T05:26:31;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.66;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:28:56;1.06;1.06;1.06;1.00;7.96;7.96;7.95;7.94;6.77;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T05:31:25;1.09;1.09;1.08;1.02;8.16;8.15;8.15;8.13;6.93;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T05:33:51;1.17;1.17;1.16;1.09;8.73;8.73;8.72;8.70;7.42;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T05:36:17;1.35;1.35;1.34;1.25;10.00;10.00;9.99;9.96;8.48;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T05:38:47;1.09;1.09;1.09;1.02;8.14;8.13;8.13;8.11;6.91;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T05:41:14;1.05;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.66;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T05:43:40;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.22;6.16;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:46:06;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.41;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:48:31;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.59;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:50:57;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.30;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T05:53:22;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.14;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T05:55:48;1.05;1.05;1.04;0.99;7.88;7.88;7.88;7.86;6.71;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T05:58:13;1.14;1.14;1.13;1.07;8.52;8.52;8.52;8.50;7.24;0.48
74572;SPS30;73017;50.810;4.428;2024-02-26T06:00:39;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;6.91;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T06:03:04;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.67;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T06:05:30;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.38;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T06:07:55;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;6.95;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T06:10:21;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.34;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T06:12:46;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.25;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T06:15:12;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.08;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:17:38;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.34;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:20:04;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.79;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:22:31;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.31;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T06:24:57;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.16;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:27:23;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.71;8.28;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T06:29:49;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.62;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:32:14;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.09;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T06:34:40;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.81;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:37:07;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.65;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:39:33;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.32;7.95;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:41:58;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.53;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T06:44:27;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.03;8.56;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T06:46:59;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;7.79;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:49:25;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.88;6.72;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:51:51;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.02;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T06:54:16;1.06;1.06;1.06;1.00;8.02;8.01;8.01;8.00;6.82;0.43
74572;SPS30;73017;50.810;4.428;2024-02-26T06:56:42;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.01;0.42
74572;SPS30;73017;50.810;4.428;2024-02-26T06:59:07;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.66;0.43
74572;SPS30;73017;50.810;4.428;2024-02-26T07:01:33;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.88;8.43;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T07:03:58;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.55;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T07:06:24;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.60;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T07:08:49;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.10;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T07:11:14;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.32;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T07:13:40;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.09;6.91;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T07:16:05;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.08;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T07:18:31;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.82;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T07:20:56;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.68;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T07:23:22;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.62;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T07:25:47;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.47;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T07:28:15;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;7.97;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T07:30:40;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.67;0.46
74572;SPS30;73017;50.810;4.428;2024-02-26T07:33:06;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;7.79;0.47
74572;SPS30;73017;50.810;4.428;2024-02-26T07:35:32;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;7.95;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T07:37:58;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.26;7.91;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T07:40:24;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.36;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T07:42:49;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.69;0.44
74572;SPS30;73017;50.810;4.428;2024-02-26T07:45:15;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.06;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T07:47:40;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.13;0.45
74572;SPS30;73017;50.810;4.428;2024-02-26T07:50:07;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.26;0.45
