sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:01:31;90;57;;225;149518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:03:56;78;57;;198;151763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:06:26;88;58;;222;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:08:56;80;56;;200;149578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:11:26;71;55;;178;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:13:56;84;57;;210;149406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:16:26;86;58;;217;151010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:18:56;75;57;;189;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:21:27;89;57;;223;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:23:56;82;59;;206;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:26:26;74;57;;184;148394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:28:57;88;62;;224;151521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:31:27;93;60;;234;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:33:57;84;58;;212;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:36:27;85;62;;213;149663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:38:57;86;62;;215;149468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:41:27;85;59;;214;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:43:57;86;64;;218;150480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:46:27;81;60;;204;150202
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:48:57;83;62;;209;149320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:51:27;77;60;;196;150782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:53:57;91;64;;228;149487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:56:27;88;62;;223;150415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T00:58:58;88;63;;221;149510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:01:27;77;63;;196;150907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:03:58;72;60;;182;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:06:28;81;64;;202;148661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:08:58;86;64;;217;151294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:11:28;85;64;;214;149625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:13:58;73;63;;185;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:16:28;97;64;;244;149973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:18:58;89;68;;221;148782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:21:28;86;66;;218;151362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:23:58;84;67;;212;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:26:28;87;66;;218;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:28:58;96;71;;241;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:31:29;75;66;;186;148131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:33:59;85;70;;216;151113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:36:29;79;71;;200;151040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:38:59;80;69;;201;149144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:41:29;83;70;;207;149345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:43:59;81;70;;207;151556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:46:29;85;73;;214;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:49:00;86;73;;217;151033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:51:30;83;71;;209;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:54:01;77;75;;195;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:56:31;81;74;;203;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T01:59:02;77;74;;195;150815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:01:35;89;73;;222;148053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:04:02;80;74;;203;151556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:06:32;82;76;;206;149500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:09:02;79;74;;199;151055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:11:32;84;74;;212;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:14:02;70;75;;178;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:16:33;80;73;;202;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:19:03;81;74;;203;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:21:33;81;78;;204;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:24:03;77;74;;194;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:26:33;82;76;;206;149063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:29:03;85;78;;215;151055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:31:33;88;78;;220;149348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:34:03;84;77;;212;150274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:36:33;80;81;;202;150569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:39:04;85;80;;213;149650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:41:34;87;78;;219;150829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:44:04;81;78;;202;148660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:46:34;82;80;;208;151554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:49:08;84;82;;211;150649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:51:35;88;83;;221;149217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:54:05;78;79;;196;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:56:35;73;81;;186;150825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T02:59:05;74;80;;186;149964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:01:35;86;81;;216;149974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:04:07;87;82;;218;149578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:06:35;79;83;;199;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:09:05;87;81;;219;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:11:35;83;82;;210;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:14:05;89;83;;222;148330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:16:35;89;81;;225;151398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:19:05;78;83;;197;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:21:36;75;82;;189;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:24:06;84;82;;211;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:26:36;86;83;;217;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:29:06;80;84;;200;149440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:31:36;85;84;;215;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:34:06;87;83;;219;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:36:36;87;86;;218;148947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:39:06;88;87;;223;150970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:41:36;85;85;;214;151052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:44:06;82;89;;206;149671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:46:36;89;86;;224;150255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:49:06;89;88;;223;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:51:37;86;87;;216;149550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:54:07;82;90;;208;150825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:56:37;86;89;;217;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T03:59:07;72;86;;177;147499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:01:37;73;90;;183;148480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:04:07;81;91;;209;154226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:06:37;82;90;;207;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:09:07;79;90;;198;149905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:11:37;73;89;;185;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:14:07;80;92;;201;149742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:16:37;82;93;;207;150079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:19:08;80;92;;197;147519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:21:38;74;96;;190;152956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:24:08;80;92;;201;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:26:38;80;96;;200;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:29:08;81;93;;204;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:31:38;81;94;;203;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:34:09;74;91;;186;149770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:36:39;82;95;;208;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:39:09;74;91;;184;149121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:41:39;81;94;;205;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:44:09;91;92;;230;150953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:46:39;87;92;;218;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:49:09;92;91;;232;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:51:39;91;93;;227;149144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:54:09;86;89;;218;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:56:39;82;92;;205;149173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T04:59:09;79;89;;199;150951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:01:39;97;92;;245;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:04:09;80;88;;202;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:06:39;78;90;;197;149736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:09:10;73;87;;182;149472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:11:40;76;86;;192;151074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:14:10;92;89;;232;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:16:40;88;89;;220;149641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:19:10;77;84;;193;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:21:40;87;87;;218;150252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:24:10;79;88;;199;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:26:40;93;87;;233;149389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:29:10;94;91;;236;149645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:31:43;91;89;;231;151085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:34:11;92;91;;232;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:36:41;95;88;;236;148561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:39:11;80;89;;204;152115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:41:41;89;89;;225;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:44:11;86;89;;217;150098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:46:42;69;85;;171;146756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:49:12;84;88;;215;152609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:51:42;81;90;;203;149845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:54:12;90;87;;228;150906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:56:42;80;89;;199;147519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T05:59:12;83;88;;213;152776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:01:42;81;87;;205;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:04:12;78;86;;196;149318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:06:45;76;87;;192;149903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:09:12;92;86;;233;151030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:11:42;86;86;;215;149145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:14:12;79;85;;198;148682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:16:43;81;86;;207;152320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:19:13;75;83;;190;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:21:43;94;86;;237;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:24:15;80;83;;199;149008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:26:43;78;83;;197;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:29:13;88;85;;222;150945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:31:43;84;84;;211;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:34:13;83;83;;207;147892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:36:43;83;84;;209;149535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:39:13;81;83;;206;152443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:41:43;91;85;;228;149380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:44:13;75;81;;191;151117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:46:44;82;84;;207;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:49:14;90;83;;227;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:51:44;87;86;;217;148531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:54:14;86;86;;219;151680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:56:44;83;83;;209;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T06:59:14;78;84;;197;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:01:44;83;85;;207;149462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:04:14;84;87;;214;151280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:06:44;93;89;;232;149185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:09:14;76;84;;191;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:11:44;86;88;;216;149758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:14:15;85;90;;215;151318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:16:45;89;90;;221;148727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:19:15;74;88;;187;150382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:21:45;82;89;;207;151131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:24:15;89;88;;223;149732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:26:45;85;89;;213;149920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:29:15;80;90;;200;149902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:31:45;84;91;;212;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:34:15;84;90;;208;147572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:36:45;80;91;;203;151288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:39:15;85;93;;215;150642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:41:45;82;90;;205;149673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:44:15;82;92;;207;150800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:46:45;92;95;;231;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:49:16;82;93;;207;149761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:51:46;87;94;;216;147667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:54:16;82;96;;210;151972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:56:46;87;96;;217;149492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T07:59:16;81;96;;206;151306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:01:50;92;98;;230;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:04:17;81;100;;206;151256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:06:47;80;98;;201;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:09:17;73;98;;182;149446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:11:47;85;100;;213;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:14:17;79;103;;197;149085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:16:47;83;102;;209;149351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:19:17;82;104;;208;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:21:47;78;105;;195;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:24:17;88;103;;222;150461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:26:47;91;108;;231;151250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:29:17;82;108;;207;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:31:47;76;106;;192;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:34:18;80;109;;201;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:36:48;83;110;;209;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:39:18;84;111;;213;150898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:41:48;77;111;;193;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:44:18;76;111;;192;150669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:46:48;80;112;;201;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:49:18;85;117;;214;149805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:51:48;83;113;;208;149461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:54:18;91;119;;230;151128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:56:48;88;119;;219;148862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T08:59:18;81;122;;206;151109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:01:48;93;127;;235;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:04:18;83;125;;207;149257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:06:49;82;127;;206;150705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:09:19;86;127;;217;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:11:49;80;127;;201;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:14:19;82;131;;206;148932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:16:49;85;132;;213;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:19:19;71;128;;182;151906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:21:49;73;133;;185;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:24:19;83;133;;208;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:26:49;81;130;;203;149549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:29:19;85;135;;215;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:31:49;84;134;;211;150274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:34:19;83;133;;209;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:36:49;77;137;;194;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:39:20;85;137;;212;149277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:41:50;80;138;;202;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:44:20;71;136;;179;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:46:50;86;137;;215;149200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:49:22;79;134;;198;149529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:51:51;78;137;;199;151610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:54:21;77;134;;196;151207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:56:52;87;134;;220;150047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T09:59:23;70;132;;178;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:01:54;87;135;;219;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:04:24;77;133;;194;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:06:54;78;135;;199;151439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:09:25;90;135;;226;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:11:55;89;140;;224;149550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:14:25;85;137;;213;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:16:55;91;141;;229;150946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:19:26;98;144;;246;149624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:21:56;81;146;;206;151070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:24:27;84;146;;213;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:26:59;80;149;;202;150497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:29:27;88;150;;222;149933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:31:57;96;152;;240;148628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:34:28;86;149;;220;151803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:36:58;86;146;;217;150390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:39:28;87;147;;217;149324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:41:59;84;145;;210;149120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:44:29;84;148;;213;151465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:46:59;89;150;;221;148163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:49:29;81;151;;208;152672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:51:59;84;148;;213;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:54:29;80;151;;202;150574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:57:00;83;147;;208;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T10:59:30;86;148;;217;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:02:01;83;147;;210;151157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:04:31;86;142;;215;149317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:07:02;83;142;;207;149566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:09:32;78;140;;198;151245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:12:02;82;139;;207;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:14:33;77;141;;195;151067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:17:03;68;139;;173;151132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:19:34;91;143;;229;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-26T11:22:04;88;146;;218;148547
