sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2024-02-26T00:00:00;25.06;37.15
57624;SHT30;43448;52.264;20.644;2024-02-26T00:10:00;25.07;36.99
57624;SHT30;43448;52.264;20.644;2024-02-26T00:20:01;25.06;36.98
57624;SHT30;43448;52.264;20.644;2024-02-26T00:30:01;24.97;37.03
57624;SHT30;43448;52.264;20.644;2024-02-26T00:40:00;25.00;37.51
57624;SHT30;43448;52.264;20.644;2024-02-26T00:50:00;25.07;37.52
57624;SHT30;43448;52.264;20.644;2024-02-26T01:00:01;25.00;38.12
57624;SHT30;43448;52.264;20.644;2024-02-26T01:10:00;25.00;38.09
57624;SHT30;43448;52.264;20.644;2024-02-26T01:20:00;25.03;38.18
57624;SHT30;43448;52.264;20.644;2024-02-26T01:30:01;25.00;38.01
57624;SHT30;43448;52.264;20.644;2024-02-26T01:40:00;25.00;38.05
57624;SHT30;43448;52.264;20.644;2024-02-26T01:50:01;24.97;38.22
57624;SHT30;43448;52.264;20.644;2024-02-26T02:00:01;24.94;38.13
57624;SHT30;43448;52.264;20.644;2024-02-26T02:10:00;24.94;38.25
57624;SHT30;43448;52.264;20.644;2024-02-26T02:20:00;24.94;38.19
57624;SHT30;43448;52.264;20.644;2024-02-26T02:30:01;24.91;38.28
57624;SHT30;43448;52.264;20.644;2024-02-26T02:40:01;24.90;38.30
57624;SHT30;43448;52.264;20.644;2024-02-26T02:50:00;24.95;37.61
57624;SHT30;43448;52.264;20.644;2024-02-26T03:00:00;24.87;37.91
57624;SHT30;43448;52.264;20.644;2024-02-26T03:10:01;24.98;37.09
57624;SHT30;43448;52.264;20.644;2024-02-26T03:20:00;24.90;37.04
57624;SHT30;43448;52.264;20.644;2024-02-26T03:30:01;24.80;36.88
57624;SHT30;43448;52.264;20.644;2024-02-26T03:40:00;24.73;37.34
57624;SHT30;43448;52.264;20.644;2024-02-26T03:50:00;24.71;36.94
57624;SHT30;43448;52.264;20.644;2024-02-26T04:00:01;24.66;37.05
57624;SHT30;43448;52.264;20.644;2024-02-26T04:10:00;24.70;36.81
57624;SHT30;43448;52.264;20.644;2024-02-26T04:20:00;24.69;36.82
57624;SHT30;43448;52.264;20.644;2024-02-26T04:30:00;24.76;36.47
57624;SHT30;43448;52.264;20.644;2024-02-26T04:40:01;24.71;36.82
57624;SHT30;43448;52.264;20.644;2024-02-26T04:50:01;24.69;36.30
57624;SHT30;43448;52.264;20.644;2024-02-26T05:00:00;24.56;35.77
57624;SHT30;43448;52.264;20.644;2024-02-26T05:10:00;24.56;36.74
57624;SHT30;43448;52.264;20.644;2024-02-26T05:20:00;24.57;36.62
57624;SHT30;43448;52.264;20.644;2024-02-26T05:30:00;24.62;36.38
57624;SHT30;43448;52.264;20.644;2024-02-26T05:40:00;24.62;36.15
57624;SHT30;43448;52.264;20.644;2024-02-26T05:50:00;24.59;36.29
57624;SHT30;43448;52.264;20.644;2024-02-26T06:00:01;24.56;35.98
57624;SHT30;43448;52.264;20.644;2024-02-26T06:10:00;24.55;36.07
57624;SHT30;43448;52.264;20.644;2024-02-26T06:20:00;24.52;36.12
57624;SHT30;43448;52.264;20.644;2024-02-26T06:30:00;24.53;36.01
57624;SHT30;43448;52.264;20.644;2024-02-26T06:40:01;24.50;35.93
57624;SHT30;43448;52.264;20.644;2024-02-26T06:50:00;24.50;35.83
57624;SHT30;43448;52.264;20.644;2024-02-26T07:00:00;24.48;35.69
57624;SHT30;43448;52.264;20.644;2024-02-26T07:10:00;24.49;35.71
57624;SHT30;43448;52.264;20.644;2024-02-26T07:20:01;24.49;35.80
57624;SHT30;43448;52.264;20.644;2024-02-26T07:30:00;24.44;35.87
57624;SHT30;43448;52.264;20.644;2024-02-26T07:40:00;24.44;35.97
57624;SHT30;43448;52.264;20.644;2024-02-26T07:50:01;24.44;36.04
57624;SHT30;43448;52.264;20.644;2024-02-26T08:00:01;24.50;36.00
57624;SHT30;43448;52.264;20.644;2024-02-26T08:10:00;24.52;35.88
57624;SHT30;43448;52.264;20.644;2024-02-26T08:20:01;24.55;36.90
57624;SHT30;43448;52.264;20.644;2024-02-26T08:30:00;24.53;36.39
57624;SHT30;43448;52.264;20.644;2024-02-26T08:40:00;24.50;36.35
57624;SHT30;43448;52.264;20.644;2024-02-26T08:50:00;24.56;36.40
57624;SHT30;43448;52.264;20.644;2024-02-26T09:00:01;24.57;36.48
57624;SHT30;43448;52.264;20.644;2024-02-26T09:10:00;24.60;36.67
57624;SHT30;43448;52.264;20.644;2024-02-26T09:20:01;24.60;36.76
57624;SHT30;43448;52.264;20.644;2024-02-26T09:30:00;24.66;36.84
57624;SHT30;43448;52.264;20.644;2024-02-26T09:40:00;24.67;37.04
57624;SHT30;43448;52.264;20.644;2024-02-26T09:50:01;24.70;37.19
57624;SHT30;43448;52.264;20.644;2024-02-26T10:00:02;24.69;37.26
57624;SHT30;43448;52.264;20.644;2024-02-26T10:10:01;24.69;37.42
57624;SHT30;43448;52.264;20.644;2024-02-26T10:20:17;24.67;37.52
57624;SHT30;43448;52.264;20.644;2024-02-26T10:30:02;24.71;37.53
57624;SHT30;43448;52.264;20.644;2024-02-26T10:40:01;24.74;37.56
57624;SHT30;43448;52.264;20.644;2024-02-26T10:50:02;24.83;37.57
57624;SHT30;43448;52.264;20.644;2024-02-26T11:00:02;24.90;37.53
57624;SHT30;43448;52.264;20.644;2024-02-26T11:10:01;24.95;37.51
57624;SHT30;43448;52.264;20.644;2024-02-26T11:20:00;24.98;37.48
57624;SHT30;43448;52.264;20.644;2024-02-26T11:30:01;25.03;37.50
57624;SHT30;43448;52.264;20.644;2024-02-26T11:40:01;25.07;37.45
57624;SHT30;43448;52.264;20.644;2024-02-26T11:50:33;25.15;37.42
57624;SHT30;43448;52.264;20.644;2024-02-26T12:00:11;25.21;37.34
57624;SHT30;43448;52.264;20.644;2024-02-26T12:10:15;25.18;37.46
57624;SHT30;43448;52.264;20.644;2024-02-26T12:20:08;25.18;37.47
57624;SHT30;43448;52.264;20.644;2024-02-26T12:30:01;25.17;37.49
57624;SHT30;43448;52.264;20.644;2024-02-26T12:40:00;25.19;37.53
57624;SHT30;43448;52.264;20.644;2024-02-26T12:50:00;25.18;37.50
57624;SHT30;43448;52.264;20.644;2024-02-26T13:00:01;25.18;37.49
57624;SHT30;43448;52.264;20.644;2024-02-26T13:10:00;25.17;37.50
57624;SHT30;43448;52.264;20.644;2024-02-26T13:20:00;25.22;37.52
57624;SHT30;43448;52.264;20.644;2024-02-26T13:30:03;25.21;37.50
57624;SHT30;43448;52.264;20.644;2024-02-26T13:40:01;25.24;37.46
57624;SHT30;43448;52.264;20.644;2024-02-26T13:50:01;25.22;37.43
57624;SHT30;43448;52.264;20.644;2024-02-26T14:00:01;25.24;37.48
57624;SHT30;43448;52.264;20.644;2024-02-26T14:10:00;25.22;37.47
57624;SHT30;43448;52.264;20.644;2024-02-26T14:20:00;25.21;37.43
57624;SHT30;43448;52.264;20.644;2024-02-26T14:30:00;25.21;37.45
57624;SHT30;43448;52.264;20.644;2024-02-26T14:40:00;25.21;37.49
57624;SHT30;43448;52.264;20.644;2024-02-26T14:50:00;25.17;37.50
57624;SHT30;43448;52.264;20.644;2024-02-26T15:00:00;25.14;37.51
57624;SHT30;43448;52.264;20.644;2024-02-26T15:10:00;25.13;37.48
57624;SHT30;43448;52.264;20.644;2024-02-26T15:20:01;25.08;37.46
57624;SHT30;43448;52.264;20.644;2024-02-26T15:30:01;25.04;37.59
57624;SHT30;43448;52.264;20.644;2024-02-26T15:40:00;25.00;37.55
57624;SHT30;43448;52.264;20.644;2024-02-26T15:50:00;24.97;37.49
57624;SHT30;43448;52.264;20.644;2024-02-26T16:00:00;24.91;37.52
57624;SHT30;43448;52.264;20.644;2024-02-26T16:10:00;24.90;37.54
57624;SHT30;43448;52.264;20.644;2024-02-26T16:20:02;24.86;37.57
57624;SHT30;43448;52.264;20.644;2024-02-26T16:30:00;24.83;37.54
57624;SHT30;43448;52.264;20.644;2024-02-26T16:40:03;24.83;37.51
57624;SHT30;43448;52.264;20.644;2024-02-26T16:50:00;24.86;37.40
57624;SHT30;43448;52.264;20.644;2024-02-26T17:00:00;24.86;37.34
57624;SHT30;43448;52.264;20.644;2024-02-26T17:10:00;24.91;37.30
57624;SHT30;43448;52.264;20.644;2024-02-26T17:20:01;24.93;37.20
57624;SHT30;43448;52.264;20.644;2024-02-26T17:30:00;24.94;37.24
57624;SHT30;43448;52.264;20.644;2024-02-26T17:40:00;24.93;37.17
57624;SHT30;43448;52.264;20.644;2024-02-26T17:50:00;24.90;37.24
57624;SHT30;43448;52.264;20.644;2024-02-26T18:00:01;24.90;37.21
57624;SHT30;43448;52.264;20.644;2024-02-26T18:10:00;24.87;37.42
57624;SHT30;43448;52.264;20.644;2024-02-26T18:20:00;24.88;37.71
57624;SHT30;43448;52.264;20.644;2024-02-26T18:30:01;24.88;38.07
57624;SHT30;43448;52.264;20.644;2024-02-26T18:40:00;24.90;38.22
57624;SHT30;43448;52.264;20.644;2024-02-26T18:50:00;24.88;38.29
57624;SHT30;43448;52.264;20.644;2024-02-26T19:00:00;24.88;38.32
57624;SHT30;43448;52.264;20.644;2024-02-26T19:10:00;24.88;38.48
57624;SHT30;43448;52.264;20.644;2024-02-26T19:20:00;24.86;38.56
57624;SHT30;43448;52.264;20.644;2024-02-26T19:30:00;24.84;38.62
57624;SHT30;43448;52.264;20.644;2024-02-26T19:40:00;24.84;39.63
57624;SHT30;43448;52.264;20.644;2024-02-26T19:50:00;24.79;39.60
57624;SHT30;43448;52.264;20.644;2024-02-26T20:00:01;24.81;39.64
57624;SHT30;43448;52.264;20.644;2024-02-26T20:10:00;24.86;39.66
57624;SHT30;43448;52.264;20.644;2024-02-26T20:20:00;24.83;39.93
57624;SHT30;43448;52.264;20.644;2024-02-26T20:30:00;24.87;39.98
57624;SHT30;43448;52.264;20.644;2024-02-26T20:40:00;24.83;40.06
57624;SHT30;43448;52.264;20.644;2024-02-26T20:50:00;24.81;40.02
57624;SHT30;43448;52.264;20.644;2024-02-26T21:00:01;24.80;40.09
57624;SHT30;43448;52.264;20.644;2024-02-26T21:10:00;24.81;40.11
57624;SHT30;43448;52.264;20.644;2024-02-26T21:20:00;24.83;40.12
57624;SHT30;43448;52.264;20.644;2024-02-26T21:30:01;24.77;40.13
57624;SHT30;43448;52.264;20.644;2024-02-26T21:40:01;24.79;40.14
57624;SHT30;43448;52.264;20.644;2024-02-26T21:50:00;24.76;40.13
57624;SHT30;43448;52.264;20.644;2024-02-26T22:00:01;24.79;40.10
57624;SHT30;43448;52.264;20.644;2024-02-26T22:10:00;24.77;40.10
57624;SHT30;43448;52.264;20.644;2024-02-26T22:20:00;24.80;40.06
57624;SHT30;43448;52.264;20.644;2024-02-26T22:30:00;24.76;40.19
57624;SHT30;43448;52.264;20.644;2024-02-26T22:40:01;24.76;40.13
57624;SHT30;43448;52.264;20.644;2024-02-26T22:50:00;24.76;40.17
57624;SHT30;43448;52.264;20.644;2024-02-26T23:00:01;24.71;40.12
57624;SHT30;43448;52.264;20.644;2024-02-26T23:10:00;24.76;40.08
57624;SHT30;43448;52.264;20.644;2024-02-26T23:20:00;24.76;40.13
57624;SHT30;43448;52.264;20.644;2024-02-26T23:30:01;24.71;40.02
57624;SHT30;43448;52.264;20.644;2024-02-26T23:40:00;24.73;40.04
57624;SHT30;43448;52.264;20.644;2024-02-26T23:50:00;24.71;40.59
