sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84088;SPS30;74178;52.136;5.424;2024-02-26T00:00:42;10.79;10.79;10.79;10.29;80.89;80.87;80.86;80.58;69.23;39.17
84088;SPS30;74178;52.136;5.424;2024-02-26T00:03:35;10.74;10.74;10.74;10.25;80.48;80.47;80.46;80.18;68.89;40.91
84088;SPS30;74178;52.136;5.424;2024-02-26T00:06:07;12.35;12.29;12.19;11.50;90.38;90.36;90.32;89.90;77.06;43.17
84088;SPS30;74178;52.136;5.424;2024-02-26T00:08:37;12.50;12.50;12.50;11.94;93.68;93.67;93.65;93.32;80.17;36.74
84088;SPS30;74178;52.136;5.424;2024-02-26T00:11:08;12.00;12.00;12.00;11.45;89.93;89.89;89.87;89.56;76.96;40.67
84088;SPS30;74178;52.136;5.424;2024-02-26T00:13:38;11.41;11.41;11.41;10.89;85.55;85.53;85.53;85.23;73.22;40.23
84088;SPS30;74178;52.136;5.424;2024-02-26T00:16:10;12.35;12.35;12.35;11.75;92.49;92.48;92.46;92.14;79.18;39.07
84088;SPS30;74178;52.136;5.424;2024-02-26T00:18:41;12.34;12.34;12.34;11.77;92.50;92.48;92.47;92.15;79.17;41.74
84088;SPS30;74178;52.136;5.424;2024-02-26T00:21:17;12.61;12.61;12.61;12.03;94.54;94.52;94.48;94.16;80.91;36.93
84088;SPS30;74178;52.136;5.424;2024-02-26T00:23:49;12.33;12.33;12.33;11.75;92.42;92.40;92.40;92.08;79.11;41.49
84088;SPS30;74178;52.136;5.424;2024-02-26T00:26:20;12.52;12.52;12.52;11.95;93.90;93.87;93.85;93.52;80.35;39.53
84088;SPS30;74178;52.136;5.424;2024-02-26T00:31:53;13.46;13.46;13.46;12.82;100.86;100.83;100.80;100.47;86.30;38.84
84088;SPS30;74178;52.136;5.424;2024-02-26T00:34:23;13.13;13.13;13.13;12.52;98.41;98.38;98.38;98.04;84.25;40.39
84088;SPS30;74178;52.136;5.424;2024-02-26T00:36:54;13.06;13.06;13.06;12.46;97.94;97.91;97.88;97.55;83.81;38.85
84088;SPS30;74178;52.136;5.424;2024-02-26T00:39:24;13.09;13.09;13.09;12.48;98.11;98.10;98.06;97.72;83.97;39.65
84088;SPS30;74178;52.136;5.424;2024-02-26T00:41:54;13.59;13.59;13.59;12.96;101.82;101.81;101.80;101.42;87.17;38.16
84088;SPS30;74178;52.136;5.424;2024-02-26T00:44:25;14.58;14.58;14.58;13.92;109.29;109.26;109.24;108.86;93.54;38.02
84088;SPS30;74178;52.136;5.424;2024-02-26T00:46:55;14.92;14.92;14.92;14.23;111.90;111.89;111.86;111.48;95.78;35.55
84088;SPS30;74178;52.136;5.424;2024-02-26T00:49:27;14.41;14.41;14.41;13.74;107.98;107.97;107.91;107.57;92.43;36.76
84088;SPS30;74178;52.136;5.424;2024-02-26T00:51:57;16.24;15.93;15.29;13.81;108.68;108.63;108.48;107.42;91.22;43.92
84088;SPS30;74178;52.136;5.424;2024-02-26T00:54:28;15.69;15.69;15.69;14.96;117.50;117.50;117.48;117.08;100.58;38.06
84088;SPS30;74178;52.136;5.424;2024-02-26T00:59:51;16.12;16.12;16.12;15.39;120.83;120.82;120.79;120.36;103.44;40.42
84088;SPS30;74178;52.136;5.424;2024-02-26T01:02:24;15.89;15.89;15.89;15.16;119.10;119.08;119.03;118.63;101.92;38.79
84088;SPS30;74178;52.136;5.424;2024-02-26T01:04:54;15.33;15.33;15.33;14.63;114.95;114.92;114.89;114.50;98.37;37.80
84088;SPS30;74178;52.136;5.424;2024-02-26T01:07:24;14.15;14.15;14.15;13.48;106.04;106.00;105.97;105.62;90.75;42.04
84088;SPS30;74178;52.136;5.424;2024-02-26T01:09:55;15.36;15.36;15.36;14.66;115.06;115.04;115.01;114.62;98.49;38.24
84088;SPS30;74178;52.136;5.424;2024-02-26T01:12:25;14.16;14.16;14.16;13.52;106.22;106.19;106.17;105.81;90.91;38.52
84088;SPS30;74178;52.136;5.424;2024-02-26T01:14:56;17.87;17.55;16.86;15.30;120.39;120.33;120.17;119.03;101.18;42.98
84088;SPS30;74178;52.136;5.424;2024-02-26T01:17:27;16.51;16.21;15.53;14.03;110.43;110.39;110.23;109.14;92.70;43.30
84088;SPS30;74178;52.136;5.424;2024-02-26T01:19:57;17.23;17.23;17.23;16.43;129.13;129.12;129.11;128.64;110.54;39.11
84088;SPS30;74178;52.136;5.424;2024-02-26T01:22:28;16.59;16.59;16.59;15.82;124.35;124.32;124.28;123.86;106.42;40.15
84088;SPS30;74178;52.136;5.424;2024-02-26T01:24:59;15.53;15.53;15.53;14.78;116.24;116.22;116.20;115.80;99.51;37.99
84088;SPS30;74178;52.136;5.424;2024-02-26T01:27:49;15.07;15.07;15.07;14.37;113.08;113.08;113.05;112.66;96.79;41.18
84088;SPS30;74178;52.136;5.424;2024-02-26T01:30:20;15.40;15.40;15.40;14.70;115.41;115.37;115.36;114.96;98.78;42.17
84088;SPS30;74178;52.136;5.424;2024-02-26T01:32:51;14.24;14.24;14.24;13.60;106.79;106.79;106.78;106.39;91.44;40.63
84088;SPS30;74178;52.136;5.424;2024-02-26T01:35:26;16.40;16.40;16.40;15.67;123.03;123.01;122.98;122.56;105.32;38.84
84088;SPS30;74178;52.136;5.424;2024-02-26T01:37:56;16.87;16.87;16.87;16.08;126.43;126.41;126.39;125.96;108.23;42.79
84088;SPS30;74178;52.136;5.424;2024-02-26T01:40:27;16.63;16.63;16.63;15.86;124.70;124.68;124.64;124.22;106.73;41.30
84088;SPS30;74178;52.136;5.424;2024-02-26T01:42:59;18.85;18.26;17.05;14.82;116.76;116.68;116.42;114.73;96.58;47.54
84088;SPS30;74178;52.136;5.424;2024-02-26T01:45:31;15.05;15.05;15.05;14.35;112.73;112.72;112.69;112.32;96.49;40.69
84088;SPS30;74178;52.136;5.424;2024-02-26T01:48:01;16.18;15.84;15.08;13.52;106.32;106.26;106.08;104.92;88.95;43.57
84088;SPS30;74178;52.136;5.424;2024-02-26T01:50:33;16.71;16.71;16.71;15.96;125.37;125.32;125.29;124.89;107.29;40.99
84088;SPS30;74178;52.136;5.424;2024-02-26T01:53:06;15.66;15.66;15.66;14.93;117.36;117.33;117.29;116.89;100.46;41.74
84088;SPS30;74178;52.136;5.424;2024-02-26T01:56:15;15.11;15.11;15.11;14.42;113.29;113.28;113.21;112.84;96.96;40.25
84088;SPS30;74178;52.136;5.424;2024-02-26T01:58:49;14.43;14.43;14.43;13.75;108.06;108.06;108.02;107.66;92.49;40.86
84088;SPS30;74178;52.136;5.424;2024-02-26T02:01:20;17.11;17.11;17.11;16.32;128.33;128.30;128.27;127.83;109.82;41.87
84088;SPS30;74178;52.136;5.424;2024-02-26T02:03:57;15.22;15.22;15.22;14.52;114.17;114.12;114.11;113.71;97.71;41.33
84088;SPS30;74178;52.136;5.424;2024-02-26T02:06:30;17.67;17.28;16.38;14.63;115.13;115.06;114.86;113.55;96.17;43.69
84088;SPS30;74178;52.136;5.424;2024-02-26T02:09:01;16.29;16.07;15.54;14.23;111.96;111.91;111.79;110.88;94.44;44.98
84088;SPS30;74178;52.136;5.424;2024-02-26T02:11:35;15.44;15.44;15.44;14.71;115.69;115.65;115.65;115.25;99.02;40.06
84088;SPS30;74178;52.136;5.424;2024-02-26T02:14:06;18.31;17.80;16.70;14.68;115.66;115.59;115.36;113.81;96.03;46.50
84088;SPS30;74178;52.136;5.424;2024-02-26T02:16:37;16.11;16.11;16.11;15.35;120.63;120.61;120.58;120.16;103.25;42.31
84088;SPS30;74178;52.136;5.424;2024-02-26T02:19:09;15.77;15.59;15.26;14.12;111.26;111.22;111.12;110.37;94.27;43.36
84088;SPS30;74178;52.136;5.424;2024-02-26T02:21:43;17.12;16.64;15.61;13.68;107.75;107.68;107.45;105.99;89.39;47.13
84088;SPS30;74178;52.136;5.424;2024-02-26T02:24:14;15.02;14.93;14.79;13.92;109.50;109.48;109.43;108.90;93.32;43.77
84088;SPS30;74178;52.136;5.424;2024-02-26T02:26:45;15.90;15.90;15.90;15.15;119.00;118.96;118.95;118.55;101.85;39.14
84088;SPS30;74178;52.136;5.424;2024-02-26T02:29:17;14.18;14.18;14.18;13.50;106.15;106.13;106.12;105.75;90.86;39.49
84088;SPS30;74178;52.136;5.424;2024-02-26T02:31:48;16.87;16.56;15.88;14.35;112.98;112.95;112.79;111.67;94.86;43.23
84088;SPS30;74178;52.136;5.424;2024-02-26T02:34:19;14.00;14.00;14.00;13.36;104.97;104.95;104.92;104.57;89.85;39.31
84088;SPS30;74178;52.136;5.424;2024-02-26T02:36:51;16.17;15.83;15.08;13.52;106.38;106.33;106.14;105.01;89.02;45.57
84088;SPS30;74178;52.136;5.424;2024-02-26T02:39:22;15.57;15.38;15.04;13.93;109.57;109.53;109.42;108.68;92.82;42.91
84088;SPS30;74178;52.136;5.424;2024-02-26T02:41:53;13.68;13.68;13.68;13.03;102.42;102.40;102.38;102.06;87.67;38.97
84088;SPS30;74178;52.136;5.424;2024-02-26T02:44:23;17.05;16.69;15.86;14.18;111.65;111.60;111.42;110.17;93.35;45.24
84088;SPS30;74178;52.136;5.424;2024-02-26T02:46:54;14.15;14.15;14.15;13.53;106.18;106.16;106.15;105.78;90.88;42.86
84088;SPS30;74178;52.136;5.424;2024-02-26T02:49:24;14.33;14.33;14.33;13.68;107.49;107.47;107.44;107.08;92.00;41.85
84088;SPS30;74178;52.136;5.424;2024-02-26T02:52:20;13.41;13.41;13.41;12.78;100.38;100.36;100.35;100.00;85.93;39.31
84088;SPS30;74178;52.136;5.424;2024-02-26T02:54:50;14.99;14.93;14.77;13.91;109.40;109.37;109.34;108.79;93.23;43.24
84088;SPS30;74178;52.136;5.424;2024-02-26T02:57:20;15.94;15.61;14.92;13.43;105.63;105.59;105.41;104.32;88.52;45.68
84088;SPS30;74178;52.136;5.424;2024-02-26T02:59:51;14.65;14.59;14.45;13.63;107.15;107.11;107.07;106.56;91.34;42.40
84088;SPS30;74178;52.136;5.424;2024-02-26T03:02:22;14.66;14.66;14.66;13.99;109.91;109.88;109.86;109.49;94.09;39.66
84088;SPS30;74178;52.136;5.424;2024-02-26T03:04:55;14.53;14.53;14.53;13.84;108.83;108.83;108.79;108.43;93.15;41.85
84088;SPS30;74178;52.136;5.424;2024-02-26T03:07:26;14.34;14.34;14.34;13.67;107.43;107.42;107.39;107.03;91.97;40.21
84088;SPS30;74178;52.136;5.424;2024-02-26T03:09:56;13.91;13.91;13.91;13.28;104.18;104.17;104.15;103.80;89.18;42.63
84088;SPS30;74178;52.136;5.424;2024-02-26T03:12:27;16.95;16.55;15.69;13.97;109.96;109.90;109.71;108.42;91.75;43.83
84088;SPS30;74178;52.136;5.424;2024-02-26T03:14:58;14.72;14.72;14.72;14.04;110.29;110.28;110.24;109.88;94.40;42.28
84088;SPS30;74178;52.136;5.424;2024-02-26T03:20:32;15.93;15.93;15.93;15.18;119.32;119.32;119.29;118.89;102.15;41.83
84088;SPS30;74178;52.136;5.424;2024-02-26T03:23:03;16.15;15.87;15.29;13.89;109.27;109.24;109.08;108.09;91.92;43.96
84088;SPS30;74178;52.136;5.424;2024-02-26T03:25:34;16.09;16.09;16.09;15.33;120.54;120.51;120.47;120.07;103.17;41.77
84088;SPS30;74178;52.136;5.424;2024-02-26T03:28:04;19.01;18.46;17.33;15.19;119.76;119.68;119.43;117.82;99.38;48.22
84088;SPS30;74178;52.136;5.424;2024-02-26T03:30:35;17.29;16.98;16.35;14.85;116.83;116.75;116.62;115.54;98.24;43.37
84088;SPS30;74178;52.136;5.424;2024-02-26T03:33:05;18.50;18.50;18.50;17.69;138.86;138.83;138.80;138.32;118.86;41.01
84088;SPS30;74178;52.136;5.424;2024-02-26T03:35:36;20.99;20.60;19.75;17.84;140.53;140.48;140.28;138.90;117.98;44.71
84088;SPS30;74178;52.136;5.424;2024-02-26T03:38:06;19.34;19.07;18.46;16.87;132.85;132.78;132.63;131.54;112.03;43.49
84088;SPS30;74178;52.136;5.424;2024-02-26T03:40:36;17.66;17.66;17.66;16.83;132.30;132.27;132.23;131.79;113.24;41.99
84088;SPS30;74178;52.136;5.424;2024-02-26T03:43:07;21.21;20.59;19.27;16.81;132.58;132.50;132.20;130.34;109.83;47.68
84088;SPS30;74178;52.136;5.424;2024-02-26T03:45:37;18.83;18.50;17.82;16.19;127.35;127.31;127.13;125.98;107.12;43.60
84088;SPS30;74178;52.136;5.424;2024-02-26T03:48:07;16.43;16.38;16.23;15.29;120.13;120.12;120.03;119.45;102.39;43.70
84088;SPS30;74178;52.136;5.424;2024-02-26T03:50:38;18.61;18.61;18.61;17.73;139.40;139.36;139.34;138.86;119.33;41.81
84088;SPS30;74178;52.136;5.424;2024-02-26T03:53:12;20.13;19.54;18.31;15.98;126.00;125.94;125.66;123.90;104.42;48.21
84088;SPS30;74178;52.136;5.424;2024-02-26T03:55:43;19.36;18.96;18.11;16.28;128.22;128.13;127.95;126.63;107.44;44.43
84088;SPS30;74178;52.136;5.424;2024-02-26T03:58:14;21.19;20.76;19.81;17.82;140.21;140.14;139.92;138.48;117.46;46.15
84088;SPS30;74178;52.136;5.424;2024-02-26T04:00:44;17.31;17.31;17.31;16.51;129.73;129.70;129.69;129.23;111.04;41.11
84088;SPS30;74178;52.136;5.424;2024-02-26T04:03:17;19.25;18.73;17.60;15.44;121.67;121.62;121.36;119.75;101.05;47.54
84088;SPS30;74178;52.136;5.424;2024-02-26T04:05:47;18.37;18.37;18.37;17.48;137.56;137.53;137.51;137.03;117.74;41.55
84088;SPS30;74178;52.136;5.424;2024-02-26T04:08:18;17.67;17.28;16.46;14.74;116.01;115.97;115.79;114.51;97.05;45.66
84088;SPS30;74178;52.136;5.424;2024-02-26T04:10:50;19.39;18.93;17.97;16.02;126.13;126.07;125.85;124.41;105.35;45.59
84088;SPS30;74178;52.136;5.424;2024-02-26T04:13:20;18.47;18.47;18.47;17.59;138.33;138.30;138.29;137.80;118.40;40.12
84088;SPS30;74178;52.136;5.424;2024-02-26T04:15:51;18.87;18.59;17.95;16.39;128.90;128.86;128.71;127.59;108.60;43.62
84088;SPS30;74178;52.136;5.424;2024-02-26T04:18:22;19.53;19.08;18.13;16.17;127.40;127.33;127.12;125.66;106.44;44.47
84088;SPS30;74178;52.136;5.424;2024-02-26T04:23:48;18.81;18.30;17.23;15.19;119.63;119.56;119.33;117.78;99.46;46.87
84088;SPS30;74178;52.136;5.424;2024-02-26T04:26:19;19.92;19.50;18.59;16.68;131.27;131.22;131.01;129.61;109.90;45.47
84088;SPS30;74178;52.136;5.424;2024-02-26T04:28:50;16.61;16.54;16.42;15.49;121.87;121.85;121.77;121.25;103.95;43.50
84088;SPS30;74178;52.136;5.424;2024-02-26T04:31:21;17.74;17.37;16.61;14.92;117.41;117.37;117.18;115.95;98.39;44.83
84088;SPS30;74178;52.136;5.424;2024-02-26T04:33:51;16.34;16.34;16.34;15.59;122.50;122.47;122.44;122.03;104.85;42.00
84088;SPS30;74178;52.136;5.424;2024-02-26T04:36:22;19.01;18.50;17.43;15.38;121.07;121.02;120.77;119.26;100.72;46.77
84088;SPS30;74178;52.136;5.424;2024-02-26T04:38:54;18.59;18.20;17.39;15.60;122.82;122.75;122.55;121.25;102.84;45.96
84088;SPS30;74178;52.136;5.424;2024-02-26T04:41:24;17.07;17.07;17.07;16.27;127.96;127.93;127.91;127.48;109.54;38.23
84088;SPS30;74178;52.136;5.424;2024-02-26T04:43:55;18.03;17.62;16.75;14.96;117.81;117.75;117.55;116.23;98.45;46.38
84088;SPS30;74178;52.136;5.424;2024-02-26T04:46:27;18.19;17.79;16.94;15.19;119.48;119.44;119.24;117.93;99.96;44.81
84088;SPS30;74178;52.136;5.424;2024-02-26T04:48:57;15.85;15.85;15.85;15.12;118.79;118.77;118.73;118.33;101.66;41.53
84088;SPS30;74178;52.136;5.424;2024-02-26T04:51:47;15.86;15.86;15.86;15.12;118.84;118.80;118.75;118.35;101.72;42.96
84088;SPS30;74178;52.136;5.424;2024-02-26T04:54:19;15.34;15.34;15.34;14.63;114.94;114.93;114.90;114.51;98.39;39.84
84088;SPS30;74178;52.136;5.424;2024-02-26T04:56:49;16.99;16.97;16.94;16.11;126.74;126.73;126.69;126.23;108.39;43.10
84088;SPS30;74178;52.136;5.424;2024-02-26T04:59:22;15.06;15.06;15.06;14.36;112.90;112.87;112.84;112.46;96.61;41.63
84088;SPS30;74178;52.136;5.424;2024-02-26T05:01:52;16.66;16.52;16.22;15.12;119.02;118.94;118.89;118.17;101.05;42.74
84088;SPS30;74178;52.136;5.424;2024-02-26T05:04:23;15.92;15.79;15.52;14.51;114.02;113.99;113.90;113.26;96.86;42.85
84088;SPS30;74178;52.136;5.424;2024-02-26T05:06:53;15.90;15.90;15.90;15.18;119.26;119.25;119.21;118.80;102.08;41.51
84088;SPS30;74178;52.136;5.424;2024-02-26T05:09:25;19.35;18.96;18.13;16.35;128.63;128.56;128.37;127.08;107.85;44.72
84088;SPS30;74178;52.136;5.424;2024-02-26T05:11:55;16.83;16.83;16.83;16.03;126.01;125.99;125.96;125.52;107.87;40.53
84088;SPS30;74178;52.136;5.424;2024-02-26T05:14:25;16.69;16.69;16.69;15.91;125.01;125.00;124.96;124.53;107.00;41.00
84088;SPS30;74178;52.136;5.424;2024-02-26T05:16:56;16.05;16.05;16.05;15.32;120.38;120.34;120.31;119.91;103.02;42.84
84088;SPS30;74178;52.136;5.424;2024-02-26T05:19:26;17.24;17.24;17.24;16.46;129.28;129.26;129.20;128.78;110.64;41.52
84088;SPS30;74178;52.136;5.424;2024-02-26T05:21:57;18.10;18.10;18.10;17.29;135.78;135.77;135.75;135.27;116.24;42.34
84088;SPS30;74178;52.136;5.424;2024-02-26T05:24:37;16.33;16.33;16.32;15.55;122.24;122.16;122.16;121.74;104.57;42.70
84088;SPS30;74178;52.136;5.424;2024-02-26T05:27:15;17.95;17.95;17.95;17.12;134.55;134.53;134.51;134.05;115.16;40.57
84088;SPS30;74178;52.136;5.424;2024-02-26T05:29:46;21.26;20.73;19.62;17.43;137.29;137.21;136.96;135.33;114.48;44.86
84088;SPS30;74178;52.136;5.424;2024-02-26T05:32:17;18.50;18.50;18.50;17.66;138.77;138.75;138.69;138.25;118.78;41.95
84088;SPS30;74178;52.136;5.424;2024-02-26T05:34:48;20.11;19.99;19.70;18.44;145.03;145.01;144.92;144.11;123.36;43.25
84088;SPS30;74178;52.136;5.424;2024-02-26T05:37:19;23.23;22.60;21.23;18.71;147.31;147.22;146.92;145.01;122.40;43.93
84088;SPS30;74178;52.136;5.424;2024-02-26T05:39:49;18.78;18.78;18.78;17.93;140.87;140.83;140.81;140.32;120.56;41.02
84088;SPS30;74178;52.136;5.424;2024-02-26T05:42:21;21.35;20.96;20.10;18.18;143.11;143.05;142.86;141.46;120.19;43.42
84088;SPS30;74178;52.136;5.424;2024-02-26T05:44:52;21.56;21.09;20.08;17.97;141.48;141.40;141.17;139.61;118.32;44.15
84088;SPS30;74178;52.136;5.424;2024-02-26T05:47:22;21.95;21.49;20.54;18.47;145.33;145.26;145.03;143.53;121.76;45.80
84088;SPS30;74178;52.136;5.424;2024-02-26T05:49:53;20.01;20.01;20.01;19.08;149.93;149.89;149.86;149.36;128.31;41.91
84088;SPS30;74178;52.136;5.424;2024-02-26T05:55:22;22.38;21.97;21.07;19.02;149.80;149.73;149.52;148.06;125.76;44.47
84088;SPS30;74178;52.136;5.424;2024-02-26T05:57:52;25.66;24.87;23.32;20.38;160.42;160.32;159.97;157.72;132.93;47.18
84088;SPS30;74178;52.136;5.424;2024-02-26T06:00:23;20.78;20.78;20.78;19.83;155.84;155.80;155.75;155.24;133.40;41.19
84088;SPS30;74178;52.136;5.424;2024-02-26T06:02:54;23.39;22.79;21.53;19.03;149.92;149.82;149.55;147.68;124.81;47.17
84088;SPS30;74178;52.136;5.424;2024-02-26T06:05:24;21.07;20.94;20.66;19.41;152.59;152.55;152.47;151.66;129.88;42.54
84088;SPS30;74178;52.136;5.424;2024-02-26T06:07:54;22.85;22.35;21.30;19.08;150.24;150.17;149.94;148.30;125.70;47.28
84088;SPS30;74178;52.136;5.424;2024-02-26T06:10:25;20.49;20.49;20.48;19.53;153.42;153.39;153.37;152.84;131.30;42.83
84088;SPS30;74178;52.136;5.424;2024-02-26T06:12:55;23.63;23.15;22.20;20.02;157.58;157.50;157.27;155.71;132.19;46.44
84088;SPS30;74178;52.136;5.424;2024-02-26T06:15:26;23.61;23.21;22.35;20.32;159.84;159.80;159.56;158.13;134.47;45.87
84088;SPS30;74178;52.136;5.424;2024-02-26T06:17:56;21.75;21.27;20.31;18.20;143.27;143.17;142.97;141.43;119.91;44.97
84088;SPS30;74178;52.136;5.424;2024-02-26T06:20:32;19.94;19.94;19.94;19.04;149.59;149.56;149.52;149.01;128.04;40.79
84088;SPS30;74178;52.136;5.424;2024-02-26T06:23:42;20.86;20.86;20.86;19.89;156.32;156.28;156.24;155.72;133.80;41.24
84088;SPS30;74178;52.136;5.424;2024-02-26T06:26:13;19.71;19.57;19.26;18.02;141.75;141.68;141.60;140.79;120.49;43.33
84088;SPS30;74178;52.136;5.424;2024-02-26T06:28:43;24.25;23.83;22.95;20.85;164.02;163.96;163.75;162.26;137.99;45.26
84088;SPS30;74178;52.136;5.424;2024-02-26T06:31:14;23.40;22.96;22.04;19.95;157.06;156.98;156.78;155.26;131.93;45.41
84088;SPS30;74178;52.136;5.424;2024-02-26T06:33:45;25.58;24.97;23.68;21.08;166.03;165.94;165.66;163.72;138.59;46.45
84088;SPS30;74178;52.136;5.424;2024-02-26T06:36:16;22.56;22.56;22.56;21.52;169.05;169.01;168.97;168.40;144.70;42.52
84088;SPS30;74178;52.136;5.424;2024-02-26T06:38:46;21.20;20.99;20.50;19.03;149.63;149.61;149.46;148.48;126.83;45.83
84088;SPS30;74178;52.136;5.424;2024-02-26T06:41:18;24.67;24.15;23.06;20.72;163.12;163.07;162.81;161.10;136.66;47.87
84088;SPS30;74178;52.136;5.424;2024-02-26T06:43:49;23.95;23.57;22.78;20.85;163.92;163.86;163.68;162.31;138.20;48.80
84088;SPS30;74178;52.136;5.424;2024-02-26T06:46:20;23.45;23.06;22.23;20.25;159.40;159.31;159.11;157.71;134.19;46.07
84088;SPS30;74178;52.136;5.424;2024-02-26T06:51:34;24.74;24.31;23.41;21.25;167.22;167.12;166.92;165.38;140.60;46.54
84088;SPS30;74178;52.136;5.424;2024-02-26T06:54:05;22.35;22.35;22.30;21.23;166.90;166.87;166.85;166.23;142.76;43.03
84088;SPS30;74178;52.136;5.424;2024-02-26T06:56:35;24.76;24.44;23.67;21.71;170.73;170.66;170.47;169.10;144.07;45.23
84088;SPS30;74178;52.136;5.424;2024-02-26T06:59:05;28.47;27.83;26.45;23.61;185.98;185.88;185.56;183.49;155.41;50.18
84088;SPS30;74178;52.136;5.424;2024-02-26T07:01:36;27.86;27.22;25.87;23.11;181.88;181.80;181.48;179.42;151.98;49.13
84088;SPS30;74178;52.136;5.424;2024-02-26T07:04:09;24.37;24.07;23.47;21.64;170.37;170.30;170.13;168.90;144.13;46.34
84088;SPS30;74178;52.136;5.424;2024-02-26T07:06:43;27.50;27.03;26.08;23.75;186.78;186.69;186.48;184.82;157.23;46.96
84088;SPS30;74178;52.136;5.424;2024-02-26T07:09:15;29.07;28.36;26.82;23.82;187.40;187.29;186.96;184.72;156.24;50.07
84088;SPS30;74178;52.136;5.424;2024-02-26T07:11:45;29.60;28.90;27.40;24.41;192.23;192.12;191.80;189.56;160.48;51.53
84088;SPS30;74178;52.136;5.424;2024-02-26T07:14:15;28.07;27.61;26.67;24.29;191.13;191.06;190.83;189.14;160.97;47.11
84088;SPS30;74178;52.136;5.424;2024-02-26T07:19:44;30.00;29.26;27.75;24.69;194.30;194.19;193.83;191.56;162.11;49.82
84088;SPS30;74178;52.136;5.424;2024-02-26T07:22:14;29.54;29.18;28.37;26.13;205.52;205.43;205.23;203.67;173.70;47.08
84088;SPS30;74178;52.136;5.424;2024-02-26T07:24:45;31.93;31.12;29.39;26.03;204.92;204.80;204.43;201.88;170.68;48.25
84088;SPS30;74178;52.136;5.424;2024-02-26T07:27:15;31.23;30.86;30.05;27.75;218.15;218.09;217.89;216.27;184.56;44.68
84088;SPS30;74178;52.136;5.424;2024-02-26T07:29:46;28.80;28.52;27.92;25.93;203.92;203.86;203.69;202.36;172.90;44.99
84088;SPS30;74178;52.136;5.424;2024-02-26T07:32:17;30.64;30.23;29.37;27.03;212.67;212.60;212.39;210.75;179.71;47.51
84088;SPS30;74178;52.136;5.424;2024-02-26T07:34:50;33.64;32.92;31.36;28.10;221.23;221.13;220.75;218.36;185.09;49.47
84088;SPS30;74178;52.136;5.424;2024-02-26T07:37:21;32.50;32.02;31.02;28.40;223.39;223.31;223.08;221.23;188.46;47.51
84088;SPS30;74178;52.136;5.424;2024-02-26T07:39:52;29.36;29.32;29.22;27.77;218.23;218.16;218.12;217.27;186.52;43.26
84088;SPS30;74178;52.136;5.424;2024-02-26T07:42:25;35.31;34.69;33.37;30.33;238.60;238.50;238.20;236.00;200.66;51.09
84088;SPS30;74178;52.136;5.424;2024-02-26T07:47:53;32.83;32.38;31.46;28.91;227.36;227.26;227.03;225.27;192.05;46.67
84088;SPS30;74178;52.136;5.424;2024-02-26T07:50:24;35.21;34.39;32.64;29.09;229.20;229.09;228.70;226.06;191.43;47.78
84088;SPS30;74178;52.136;5.424;2024-02-26T07:52:55;33.43;32.91;31.83;29.09;228.83;228.74;228.51;226.56;192.90;46.83
84088;SPS30;74178;52.136;5.424;2024-02-26T07:55:25;37.37;36.63;35.06;31.60;248.77;248.65;248.32;245.80;208.66;47.57
84088;SPS30;74178;52.136;5.424;2024-02-26T07:57:55;37.50;36.93;35.69;32.60;256.48;256.38;256.08;253.88;216.17;46.80
84088;SPS30;74178;52.136;5.424;2024-02-26T08:00:26;35.41;34.76;33.41;30.30;238.36;238.25;237.92;235.68;200.32;47.07
84088;SPS30;74178;52.136;5.424;2024-02-26T08:02:57;35.62;35.43;35.04;32.92;258.89;258.82;258.68;257.36;220.49;45.18
84088;SPS30;74178;52.136;5.424;2024-02-26T08:05:27;33.70;33.66;33.56;31.89;250.61;250.56;250.48;249.52;214.24;43.18
84088;SPS30;74178;52.136;5.424;2024-02-26T08:07:57;35.35;35.08;34.56;32.32;253.96;253.89;253.75;252.30;215.89;43.21
84088;SPS30;74178;52.136;5.424;2024-02-26T08:10:29;35.28;35.17;34.92;33.05;259.60;259.53;259.43;258.30;221.53;43.09
84088;SPS30;74178;52.136;5.424;2024-02-26T08:16:08;36.90;36.26;34.86;31.63;248.95;248.85;248.51;246.20;209.30;44.53
84088;SPS30;74178;52.136;5.424;2024-02-26T08:18:40;34.68;34.61;34.44;32.64;256.52;256.45;256.35;255.31;219.08;43.39
84088;SPS30;74178;52.136;5.424;2024-02-26T08:21:11;35.70;35.09;33.80;30.73;241.83;241.73;241.43;239.20;203.43;46.95
84088;SPS30;74178;52.136;5.424;2024-02-26T08:23:42;31.74;31.61;31.34;29.53;232.12;232.06;231.97;230.85;197.88;42.52
84088;SPS30;74178;52.136;5.424;2024-02-26T08:26:13;33.91;33.26;31.91;28.84;227.00;226.89;226.58;224.37;190.58;47.03
84088;SPS30;74178;52.136;5.424;2024-02-26T08:28:44;32.61;32.05;30.88;28.10;221.19;221.09;220.84;218.83;186.17;45.97
84088;SPS30;74178;52.136;5.424;2024-02-26T08:31:15;34.40;33.41;31.35;27.46;216.44;216.28;215.83;212.90;179.57;46.89
84088;SPS30;74178;52.136;5.424;2024-02-26T08:33:46;24.83;24.83;24.83;23.70;186.17;186.13;186.09;185.46;159.35;41.29
