sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:01:21;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:03:49;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:06:17;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:08:45;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:11:12;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:13:40;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:16:08;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:18:35;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:21:02;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:23:30;3;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:25:57;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:28:25;2;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:30:53;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:33:21;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:35:48;2;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:38:16;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:40:44;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:43:11;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:45:39;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:48:06;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:50:34;2;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:53:02;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:55:30;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T00:57:56;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:00:23;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:02:51;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:05:19;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:07:46;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:10:14;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:12:42;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:15:09;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:17:37;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:20:05;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:22:33;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:25:01;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:27:29;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:29:55;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:32:23;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:34:51;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:37:18;2;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:39:46;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:42:14;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:44:41;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:47:10;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:49:39;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:52:09;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:54:38;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:57:09;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T01:59:36;3;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:02:05;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:04:37;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:07:05;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:09:33;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:12:01;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:14:28;3;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:16:56;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:19:24;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:21:51;1;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:24:19;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:26:47;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:29:20;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:31:47;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:34:15;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:36:51;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:39:19;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:41:47;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:44:15;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:46:47;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:49:14;0;0;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:51:42;2;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:54:09;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:56:37;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T02:59:04;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:01:32;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:03:59;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:06:27;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:08:54;2;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:11:22;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:13:50;4;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:16:17;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:18:45;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:21:13;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:23:41;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:26:08;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:28:36;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:31:04;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:33:31;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:35:58;3;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:38:26;3;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:40:54;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:43:21;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:45:49;4;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:48:17;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:50:45;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:53:11;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:55:39;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T03:58:06;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:00:34;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:03:00;2;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:05:28;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:07:56;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:10:23;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:12:50;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:15:19;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:17:46;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:20:14;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:22:42;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:25:25;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:27:52;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:30:19;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:32:47;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:35:15;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:37:42;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:40:15;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:42:42;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:45:10;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:47:38;4;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:50:06;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:52:34;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:55:02;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:57:29;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T04:59:57;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:02:25;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:04:52;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:07:20;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:09:48;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:12:15;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:14:42;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:17:09;4;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:19:37;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:22:10;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:24:37;2;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:27:10;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:29:38;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:32:06;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:34:33;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:37:01;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:39:28;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:41:55;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:44:25;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:46:58;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:49:25;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:51:53;3;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:54:20;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:56:48;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T05:59:15;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:01:43;3;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:04:11;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:06:38;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:09:06;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:11:34;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:14:02;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:16:29;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:18:58;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:21:26;4;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:23:53;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:26:20;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:28:48;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:31:16;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:33:43;4;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:36:11;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:38:44;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:41:12;3;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:43:39;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:46:07;6;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:48:34;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:51:02;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:53:30;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:55:57;4;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T06:58:25;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:00:53;8;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:03:20;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:05:48;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:08:16;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:10:44;7;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:13:11;9;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:15:39;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:18:07;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:20:34;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:23:01;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:25:29;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:27:57;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:30:24;6;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:32:52;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:35:20;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:37:47;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:40:15;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:42:43;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:45:11;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:47:38;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:50:06;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:52:34;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:55:02;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T07:57:41;1;1;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:00:09;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:02:37;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:05:05;6;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:07:33;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:10:00;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:12:28;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:14:56;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:17:23;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:19:52;2;2;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:22:19;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:24:47;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:27:14;9;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:29:42;8;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:32:09;8;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:34:37;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:37:10;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:39:37;8;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:42:05;14;13;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:44:33;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:47:00;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:49:27;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:51:55;6;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:54:22;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:56:50;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T08:59:18;4;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:01:45;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:04:13;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:06:40;4;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:09:08;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:11:35;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:14:03;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:16:31;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:18:58;9;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:21:26;11;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:23:53;9;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:26:21;12;10;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:28:48;10;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:31:17;13;13;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:33:44;11;11;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:36:12;12;11;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:38:39;11;10;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:41:07;14;13;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:43:41;12;11;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:46:11;10;10;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:48:39;9;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:51:08;14;11;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:53:38;12;12;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:56:09;11;10;
49914;PMS5003;35806;47.958;13.158;2024-02-26T09:58:37;9;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:01:07;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:03:38;8;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:06:07;12;10;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:08:35;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:11:03;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:13:37;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:16:05;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:18:48;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:21:17;6;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:23:45;4;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:26:14;5;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:28:42;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:31:11;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:33:40;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:36:10;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:38:38;8;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:41:06;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:43:34;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:46:01;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:48:29;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:50:56;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:53:25;9;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:55:57;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T10:58:27;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:00:57;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:03:25;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:05:53;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:08:22;7;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:10:56;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:13:25;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:15:55;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:18:24;8;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:20:54;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:23:22;6;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:25:49;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:28:20;9;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:30:49;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:33:17;9;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:35:46;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:38:17;5;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:40:52;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:43:23;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:46:24;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:48:54;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:51:25;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:53:53;7;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:56:22;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T11:58:53;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:01:41;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:04:12;6;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:06:41;7;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:09:11;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:11:40;7;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:14:09;6;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:16:37;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:19:05;8;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:21:35;7;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:24:11;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:26:39;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:29:07;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:31:35;11;11;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:34:04;14;13;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:36:33;9;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:39:01;10;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:41:29;9;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:43:57;8;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:46:24;9;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:48:51;9;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:51:22;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:53:49;10;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:56:18;6;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T12:58:45;7;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:01:14;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:03:43;5;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:06:10;7;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:08:38;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:11:05;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:13:33;9;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:16:02;10;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:18:30;9;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:21:06;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:23:35;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:26:03;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:28:31;13;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:30:58;9;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:33:37;7;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:36:04;7;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:38:31;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:40:59;9;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:43:26;13;11;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:45:53;13;13;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:48:21;15;14;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:50:48;13;12;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:53:16;13;12;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:55:43;15;12;
49914;PMS5003;35806;47.958;13.158;2024-02-26T13:58:11;11;10;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:00:39;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:03:07;8;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:05:35;11;9;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:08:03;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:10:31;9;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:12:59;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:15:32;8;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:18:01;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:20:28;8;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:22:56;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:25:23;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:27:51;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:30:18;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:32:46;7;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:35:13;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:37:41;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:40:09;7;7;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:42:37;7;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:45:05;8;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:47:33;3;3;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:50:01;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:52:29;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:54:56;6;5;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:57:24;6;6;
49914;PMS5003;35806;47.958;13.158;2024-02-26T14:59:51;8;8;
49914;PMS5003;35806;47.958;13.158;2024-02-26T15:02:18;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T15:04:46;4;4;
49914;PMS5003;35806;47.958;13.158;2024-02-26T15:07:13;5;5;
