sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2024-02-26T00:00:08;42.78;39.92;51.52;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:02:36;57.67;39.34;77.46;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:05:05;43.22;41.06;48.49;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:07:31;61.84;41.22;84.54;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:09:57;67.50;41.46;88.99;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:12:23;43.68;40.33;55.86;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:14:52;57.42;40.03;77.27;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:17:28;43.19;40.89;47.28;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:19:53;43.71;40.71;52.47;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:22:19;58.31;41.38;79.12;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:24:45;44.01;41.89;46.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:27:11;44.74;42.82;47.10;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:29:37;44.94;43.04;47.00;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:32:02;45.12;42.98;49.12;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:34:32;58.15;41.53;77.65;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:36:58;45.98;40.23;62.29;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:39:24;56.34;40.03;75.22;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:41:53;43.11;40.54;45.07;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:44:19;55.50;40.80;76.81;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:46:45;43.10;40.33;47.52;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:49:11;42.34;40.03;43.90;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:51:37;42.96;40.43;46.55;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:54:12;43.11;40.62;45.11;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:56:39;54.80;41.68;75.48;;
52872;Laerm;40124;52.198;9.902;2024-02-26T00:59:04;43.82;41.68;45.99;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:01:30;43.58;41.53;45.89;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:03:59;43.27;40.89;45.77;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:06:30;43.53;41.30;46.50;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:08:57;43.28;40.89;46.45;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:11:26;42.98;40.80;44.80;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:13:53;43.73;41.53;46.50;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:16:22;57.29;41.75;77.98;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:18:54;55.77;41.82;77.57;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:21:23;49.89;42.19;72.14;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:23:54;44.82;42.93;48.29;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:26:21;44.45;41.82;53.39;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:28:50;43.74;40.43;51.85;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:31:16;57.48;40.80;78.54;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:33:42;43.40;40.71;45.63;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:36:08;44.57;42.00;56.55;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:38:34;43.84;41.75;46.13;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:41:00;51.68;40.80;69.39;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:43:26;44.62;41.89;51.69;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:45:52;54.58;42.29;74.05;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:48:24;43.84;41.19;46.07;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:50:52;59.36;42.09;80.96;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:53:18;59.70;42.03;80.96;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:55:44;44.92;43.04;48.13;;
52872;Laerm;40124;52.198;9.902;2024-02-26T01:58:10;44.39;42.59;46.40;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:00:37;44.02;41.81;47.70;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:03:02;43.66;40.89;46.48;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:05:29;62.00;42.98;81.72;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:07:55;44.36;42.22;48.42;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:10:22;60.18;43.04;81.22;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:12:51;44.43;42.59;46.71;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:15:17;58.97;42.88;79.90;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:17:43;65.30;42.76;84.20;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:20:09;44.20;41.82;50.16;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:22:44;43.52;41.61;46.38;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:25:09;61.90;41.53;84.65;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:27:35;43.86;41.75;45.42;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:30:01;44.11;42.16;45.88;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:32:28;44.60;42.65;50.40;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:34:54;44.06;42.09;46.07;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:37:20;58.23;42.53;79.11;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:39:46;44.44;42.35;47.12;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:42:12;44.83;43.09;48.61;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:44:38;44.56;40.98;55.24;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:47:04;54.85;42.16;72.38;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:49:30;44.66;42.82;48.58;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:51:56;60.23;42.65;81.27;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:54:23;68.10;43.81;85.51;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:56:49;45.32;43.39;49.16;;
52872;Laerm;40124;52.198;9.902;2024-02-26T02:59:15;62.95;43.60;82.25;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:01:40;45.13;42.82;49.33;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:04:06;45.13;42.93;52.90;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:06:32;61.14;42.65;80.72;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:08:58;58.84;42.98;79.68;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:11:27;44.78;42.98;48.67;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:13:53;44.64;42.59;48.77;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:16:18;45.37;43.39;50.22;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:18:45;56.96;43.44;77.20;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:21:12;57.50;42.93;78.61;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:23:38;68.69;43.81;87.59;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:26:04;62.39;43.44;81.91;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:28:30;60.15;43.80;80.07;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:30:58;62.12;43.19;82.66;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:33:25;62.50;43.39;80.43;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:35:51;58.20;42.98;78.74;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:38:17;57.49;43.14;77.03;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:40:43;45.67;43.14;53.50;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:43:08;63.32;43.54;83.91;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:45:34;62.47;43.77;81.46;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:48:00;63.45;44.12;78.48;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:50:26;55.42;43.72;74.92;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:52:52;63.28;42.93;81.37;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:55:18;66.23;42.82;82.49;;
52872;Laerm;40124;52.198;9.902;2024-02-26T03:57:50;62.68;42.71;79.88;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:00:16;61.85;43.72;81.88;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:02:41;61.46;43.63;80.95;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:05:09;64.37;44.07;82.81;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:07:35;64.57;44.03;79.31;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:10:00;62.00;44.39;79.22;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:12:25;72.21;48.64;86.54;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:14:51;64.00;44.62;79.36;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:17:16;63.71;44.54;79.08;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:19:41;66.33;46.64;79.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:22:06;71.88;46.87;86.04;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:24:31;69.00;47.36;83.85;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:26:56;68.15;45.01;85.95;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:29:22;67.05;44.94;80.31;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:31:47;64.81;43.90;81.10;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:34:12;65.66;44.58;80.49;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:36:38;68.63;48.05;80.55;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:39:03;68.62;45.51;84.40;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:41:28;68.63;45.04;82.51;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:43:53;67.83;46.07;81.62;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:46:19;66.44;44.90;83.09;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:48:44;71.35;45.69;88.63;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:51:11;72.24;46.10;84.62;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:53:40;69.00;45.54;83.58;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:56:09;67.87;46.18;81.65;;
52872;Laerm;40124;52.198;9.902;2024-02-26T04:58:38;68.04;45.01;81.50;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:01:05;67.15;45.42;80.51;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:03:31;69.75;46.97;81.34;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:06:06;68.55;45.07;81.09;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:08:32;70.79;49.10;86.70;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:11:00;69.25;46.69;81.31;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:13:26;68.37;49.11;80.11;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:15:55;70.53;47.04;82.85;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:18:21;68.92;49.29;80.84;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:20:47;66.97;48.70;78.99;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:23:13;69.61;47.38;81.78;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:25:40;69.32;50.58;83.08;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:28:07;70.72;48.07;81.01;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:30:33;69.10;48.69;80.91;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:32:59;72.15;49.44;83.99;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:35:25;72.21;53.65;87.46;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:37:52;70.60;47.88;85.43;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:40:21;72.96;48.60;86.45;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:42:50;73.77;48.98;90.35;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:45:19;72.75;52.72;87.21;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:47:45;71.07;49.59;83.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:50:11;71.64;50.45;88.40;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:52:38;72.02;53.30;83.34;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:55:13;69.21;50.87;80.65;;
52872;Laerm;40124;52.198;9.902;2024-02-26T05:57:49;70.90;50.25;82.90;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:00:16;70.17;51.10;80.24;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:02:42;72.55;53.28;83.70;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:05:07;72.54;52.89;85.17;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:07:33;71.19;53.96;82.11;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:09:59;71.91;52.99;85.02;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:12:24;72.39;49.70;86.26;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:14:51;72.17;47.63;85.43;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:17:16;71.86;56.87;81.21;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:19:41;74.48;57.77;87.66;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:22:07;72.73;58.91;83.57;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:24:32;71.79;50.57;81.68;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:26:57;76.34;50.85;97.98;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:29:22;73.17;55.03;83.98;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:31:47;70.84;53.44;80.91;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:34:13;70.59;52.94;80.38;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:36:38;72.04;52.38;82.12;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:39:03;71.58;54.88;82.23;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:41:30;71.95;51.33;80.59;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:43:55;72.28;53.81;79.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:46:21;73.60;55.53;90.01;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:48:47;70.44;48.16;84.17;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:51:12;72.59;54.72;85.95;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:53:37;72.53;53.51;85.61;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:56:03;71.25;49.72;85.64;;
52872;Laerm;40124;52.198;9.902;2024-02-26T06:58:29;70.72;51.05;81.36;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:00:55;71.17;52.36;82.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:03:21;70.95;54.79;83.99;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:05:48;71.11;54.49;88.50;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:08:14;69.22;50.07;80.75;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:10:40;69.56;50.60;79.98;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:13:07;70.42;51.41;84.70;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:15:33;70.60;55.43;79.83;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:17:59;69.72;51.75;84.98;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:20:31;68.04;49.23;81.71;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:23:00;71.35;50.61;83.76;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:25:26;70.70;49.71;88.80;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:27:53;71.31;49.81;87.44;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:30:19;71.18;48.62;86.15;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:32:45;72.37;51.82;85.72;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:35:11;69.98;50.31;84.20;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:37:36;71.49;51.33;86.32;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:40:03;70.77;50.21;83.39;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:42:29;69.15;49.41;79.74;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:44:55;71.39;50.56;85.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:47:22;68.48;49.15;82.71;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:49:48;74.21;54.03;90.97;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:52:14;69.90;51.70;83.69;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:54:40;68.22;48.88;79.82;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:57:06;71.29;51.93;86.11;;
52872;Laerm;40124;52.198;9.902;2024-02-26T07:59:32;68.95;47.63;88.17;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:02:01;69.24;49.56;80.92;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:04:29;69.18;50.38;82.25;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:06:55;67.83;49.70;82.65;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:09:27;69.49;52.04;81.14;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:11:53;68.62;51.42;81.47;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:14:20;67.44;48.77;81.39;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:16:49;70.26;47.98;88.42;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:19:15;68.31;50.05;80.58;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:21:41;69.16;48.60;83.11;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:24:08;66.92;50.02;79.88;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:26:37;69.82;48.58;82.46;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:29:03;67.45;50.45;81.01;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:31:32;70.89;52.06;82.92;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:34:03;65.37;47.08;81.40;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:36:33;65.51;47.16;79.70;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:39:00;67.87;50.15;78.94;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:41:25;68.37;47.95;83.44;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:43:52;67.16;52.28;78.24;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:46:18;68.13;48.03;80.44;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:48:44;66.03;47.95;79.21;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:51:10;70.81;52.34;86.10;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:53:37;68.52;50.55;86.12;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:56:06;65.67;46.64;79.47;;
52872;Laerm;40124;52.198;9.902;2024-02-26T08:58:32;67.27;47.14;82.27;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:00:59;66.72;48.12;81.06;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:03:25;74.30;51.86;94.81;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:05:51;67.50;49.81;81.48;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:08:17;65.27;47.70;80.27;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:10:43;66.80;50.15;80.07;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:13:09;69.88;52.06;85.18;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:15:35;71.01;49.85;88.00;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:18:03;70.87;51.42;85.96;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:20:30;68.02;50.75;78.64;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:22:56;70.29;50.31;88.22;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:25:22;69.44;49.91;88.47;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:27:49;70.17;48.91;83.47;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:30:15;68.20;49.46;85.70;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:32:46;69.83;49.52;85.29;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:35:13;69.84;48.40;88.19;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:37:39;67.34;46.95;81.47;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:40:04;72.47;48.66;87.21;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:42:32;70.15;50.15;87.33;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:45:01;69.67;49.82;86.31;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:47:32;69.10;48.74;86.57;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:49:59;72.79;58.66;87.98;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:52:29;68.04;49.51;81.54;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:54:56;67.32;52.55;81.17;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:57:22;71.40;49.00;87.79;;
52872;Laerm;40124;52.198;9.902;2024-02-26T09:59:49;72.72;45.91;90.38;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:02:17;65.70;45.60;79.40;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:04:45;68.76;46.23;84.09;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:07:21;71.33;48.58;88.26;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:09:50;68.05;46.30;87.43;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:12:16;67.49;45.51;81.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:14:54;68.07;45.77;83.45;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:17:20;66.44;47.04;79.17;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:19:47;69.97;48.69;86.59;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:22:12;71.33;46.10;85.97;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:24:38;69.79;45.86;85.22;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:27:04;73.65;50.70;87.94;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:29:31;69.91;49.00;85.04;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:32:00;68.82;49.18;84.29;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:34:27;66.76;46.54;79.71;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:36:53;69.17;46.95;83.52;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:39:19;69.19;46.13;82.17;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:41:45;70.37;48.13;85.33;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:44:11;70.08;47.06;88.61;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:46:41;70.30;49.00;86.49;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:49:15;70.31;47.91;85.94;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:51:45;70.06;51.56;87.79;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:54:17;66.23;47.81;79.36;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:56:44;73.33;54.92;88.98;;
52872;Laerm;40124;52.198;9.902;2024-02-26T10:59:12;69.19;50.76;82.81;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:01:38;67.79;49.63;84.52;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:04:06;66.63;49.36;79.14;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:06:34;71.46;49.70;86.79;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:09:03;67.73;48.28;82.59;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:11:33;68.32;49.59;82.99;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:14:03;69.00;46.35;81.88;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:16:33;69.60;48.74;84.39;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:19:00;70.28;49.53;85.93;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:21:36;69.68;48.76;83.96;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:24:29;72.78;45.80;88.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:26:57;68.06;46.43;81.32;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:29:28;68.08;45.57;80.53;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:31:55;68.93;50.68;79.69;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:34:20;72.06;51.72;87.03;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:36:46;70.62;52.79;88.56;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:39:12;69.74;48.26;81.99;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:41:40;68.77;48.28;80.87;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:44:06;68.65;48.48;80.27;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:46:39;70.16;45.51;87.38;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:49:47;68.72;51.81;79.90;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:51:54;70.79;51.64;85.47;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:57:26;67.85;45.77;80.89;;
52872;Laerm;40124;52.198;9.902;2024-02-26T11:59:53;71.02;48.67;86.21;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:05:05;70.02;47.06;86.39;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:07:30;67.43;45.80;79.54;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:10:12;66.77;47.36;78.79;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:12:38;68.01;47.93;81.91;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:15:04;69.20;46.91;79.95;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:17:29;70.12;46.71;87.96;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:19:55;67.56;45.17;79.75;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:22:32;69.47;45.89;88.78;;
52872;Laerm;40124;52.198;9.902;2024-02-26T12:24:59;68.66;49.16;80.86;;
