sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:02:21;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.87;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:04:57;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.30;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:07:35;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.45;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:10:15;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.94;4.24;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:12:51;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.05;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:15:21;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.00;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:17:57;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.11;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:20:33;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:23:05;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.98;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:25:41;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.48;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:28:24;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.95;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:31:01;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.05;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:33:37;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.84;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:36:07;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.40;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:38:43;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.77;4.09;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:41:23;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.35;4.59;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:43:59;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.73;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:46:37;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.13;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:49:19;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.63;4.83;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:51:54;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.16;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:54:25;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.52;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:57:01;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.67;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T00:59:39;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.26;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:02:15;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:04:52;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.16;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:07:28;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.87;2.47;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:10:08;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.66;2.28;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:12:45;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.69;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:15:17;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.31;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:17:56;0.35;0.35;0.35;0.33;2.65;2.64;2.64;2.63;2.26;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:20:35;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.36;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:23:12;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.51;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:25:55;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.03;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:28:31;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.29;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:31:08;0.35;0.35;0.35;0.33;2.67;2.66;2.66;2.65;2.28;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:33:45;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:36:22;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.39;2.05;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:38:58;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.77;2.38;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:41:39;0.33;0.33;0.33;0.31;2.50;2.49;2.49;2.48;2.13;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:44:19;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.31;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:46:56;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.87;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:49:34;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.22;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:52:12;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.82;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:54:49;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.82;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T01:57:28;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.61;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:00:05;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.55;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:02:43;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.81;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:05:23;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.46;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:08:01;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.41;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:10:38;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.97;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:13:16;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.48;2.98;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:15:51;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.64;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:18:30;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.81;2.41;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:21:08;0.40;0.40;0.40;0.38;3.03;3.03;3.02;3.01;2.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:23:46;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.06;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:26:22;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.10;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:29:05;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.59;2.22;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:31:45;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:34:23;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.70;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:37:02;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.96;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:39:39;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.23;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:42:16;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:44:55;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:47:25;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.40;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:50:01;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:52:40;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.35;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:55:16;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T02:57:55;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:00:31;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.43;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:03:07;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.54;2.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:05:45;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.11;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:08:14;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:10:52;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.17;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:13:30;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.12;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:16:09;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.23;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:18:47;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:21:26;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.29;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:24:12;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.02;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:26:56;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.86;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:29:24;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.69;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:32:01;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.96;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:34:37;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.05;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:37:15;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.54;2.18;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:39:51;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:42:29;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.49;2.99;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:45:08;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.22;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:47:46;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:50:22;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:52:52;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.43;2.09;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:55:28;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T03:58:04;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.01;3.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:00:42;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:03:22;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.27;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:05:58;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.69;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:08:28;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.16;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:11:05;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.07;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:13:42;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.71;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:16:17;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.02;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:18:53;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.25;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:21:22;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.81;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:24:01;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.15;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:26:46;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.89;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:29:22;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.76;2.37;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:32:01;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.11;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:34:38;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.79;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:37:15;0.52;0.52;0.51;0.49;3.88;3.88;3.88;3.86;3.31;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:39:53;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.29;4.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:42:31;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.47;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:45:09;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.30;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:47:49;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.68;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:50:27;2.08;2.07;2.07;1.95;15.61;15.61;15.60;15.53;13.31;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:53:03;3.57;3.57;3.57;3.38;26.96;26.95;26.94;26.82;23.01;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:55:42;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.48;8.99;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T04:58:18;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.73;10.06;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:00:54;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.13;7.83;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:03:32;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.11;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:06:10;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.43;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:08:48;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.12;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:11:29;4.64;4.62;4.52;4.17;33.28;33.27;33.23;32.97;28.13;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:14:05;10.22;9.91;8.40;6.17;49.57;49.51;49.15;47.12;38.00;0.73
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:16:42;4.92;4.75;3.89;2.68;21.54;21.51;21.31;20.18;15.94;0.76
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:19:18;2.64;2.55;2.11;1.48;11.87;11.85;11.74;11.16;8.87;0.76
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:21:56;2.71;2.62;2.15;1.50;12.03;12.01;11.90;11.29;8.95;0.76
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:24:33;1.71;1.67;1.43;1.08;8.70;8.69;8.63;8.31;6.76;0.71
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:27:21;1.34;1.31;1.18;0.95;7.64;7.64;7.60;7.41;6.14;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:29:58;1.60;1.58;1.47;1.27;10.14;10.14;10.11;9.94;8.35;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:32:33;0.92;0.91;0.85;0.74;5.94;5.93;5.92;5.83;4.91;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:35:03;0.92;0.91;0.87;0.77;6.20;6.19;6.18;6.10;5.17;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:37:42;0.84;0.83;0.80;0.72;5.78;5.78;5.77;5.71;4.85;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:40:19;0.45;0.45;0.44;0.40;3.18;3.18;3.18;3.15;2.68;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:42:56;0.47;0.47;0.46;0.42;3.39;3.39;3.38;3.36;2.87;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:45:36;8.86;8.73;8.05;6.83;54.64;54.61;54.44;53.39;44.72;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:48:12;4.65;4.52;3.86;2.87;23.05;23.02;22.87;21.97;17.78;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:50:44;2.65;2.60;2.31;1.86;14.90;14.88;14.81;14.41;11.91;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:53:26;3.30;3.25;2.99;2.52;20.16;20.15;20.08;19.68;16.46;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:56:02;2.93;2.90;2.74;2.41;19.26;19.25;19.21;18.94;15.99;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T05:58:40;2.12;2.11;2.05;1.88;14.99;14.98;14.97;14.83;12.64;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:01:16;1.37;1.36;1.34;1.23;9.86;9.86;9.85;9.78;8.34;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:03:53;1.27;1.27;1.25;1.17;9.35;9.35;9.34;9.28;7.94;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:06:30;5.32;5.27;5.05;4.51;36.05;36.03;35.97;35.54;30.12;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:09:06;2.92;2.87;2.58;2.10;16.84;16.83;16.76;16.34;13.56;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:11:43;3.73;3.68;3.46;3.02;24.14;24.13;24.07;23.70;19.98;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:14:24;3.18;3.13;2.87;2.40;19.20;19.19;19.12;18.72;15.63;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:17:01;2.86;2.83;2.69;2.37;18.94;18.93;18.89;18.63;15.74;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:19:39;0.93;0.92;0.89;0.81;6.48;6.47;6.47;6.40;5.45;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:22:08;0.74;0.74;0.72;0.66;5.27;5.27;5.26;5.22;4.45;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:24:45;0.86;0.86;0.84;0.78;6.21;6.21;6.20;6.16;5.26;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:27:23;0.72;0.72;0.71;0.66;5.30;5.30;5.29;5.26;4.50;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:29:59;2.01;2.01;1.99;1.86;14.87;14.87;14.86;14.78;12.65;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:32:44;5.82;5.74;5.36;4.62;37.00;36.98;36.88;36.26;30.49;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:35:23;1.70;1.66;1.50;1.22;9.81;9.80;9.76;9.52;7.90;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:37:59;1.43;1.41;1.29;1.08;8.65;8.65;8.62;8.44;7.05;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:40:35;1.56;1.54;1.43;1.23;9.83;9.82;9.79;9.62;8.08;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:43:11;1.34;1.32;1.24;1.08;8.64;8.64;8.62;8.48;7.15;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:45:47;0.79;0.79;0.75;0.67;5.32;5.32;5.31;5.24;4.44;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:48:26;1.11;1.10;1.06;0.95;7.62;7.62;7.61;7.53;6.39;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:51:03;1.72;1.72;1.67;1.53;12.24;12.23;12.22;12.11;10.32;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:53:32;3.04;3.02;2.92;2.65;21.15;21.14;21.11;20.90;17.77;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:56:09;2.70;2.67;2.50;2.17;17.39;17.38;17.34;17.07;14.38;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T06:58:45;1.26;1.26;1.21;1.09;8.74;8.74;8.72;8.63;7.33;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:01:21;1.31;1.30;1.26;1.15;9.23;9.23;9.21;9.13;7.78;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:03:57;2.94;2.93;2.90;2.71;21.63;21.62;21.61;21.47;18.37;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:06:35;3.44;3.43;3.37;3.11;24.88;24.87;24.85;24.67;21.06;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:09:14;2.34;2.33;2.29;2.12;16.96;16.96;16.94;16.82;14.36;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:11:48;0.83;0.82;0.81;0.76;6.04;6.04;6.03;6.00;5.13;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:14:25;0.69;0.69;0.69;0.64;5.12;5.12;5.12;5.09;4.35;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:16:57;0.61;0.61;0.61;0.56;4.51;4.51;4.50;4.47;3.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:19:36;1.55;1.55;1.52;1.40;11.19;11.18;11.17;11.09;9.47;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:22:12;2.83;2.82;2.75;2.53;20.19;20.18;20.16;19.99;17.04;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:24:49;2.08;2.06;2.01;1.84;14.73;14.72;14.71;14.58;12.42;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:27:39;2.88;2.87;2.80;2.56;20.47;20.46;20.44;20.26;17.26;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:30:16;2.60;2.60;2.57;2.39;19.12;19.12;19.10;18.98;16.23;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:32:53;1.89;1.89;1.88;1.77;14.15;14.15;14.14;14.07;12.06;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:35:23;1.99;1.99;1.99;1.87;14.96;14.96;14.95;14.88;12.76;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:38:00;1.67;1.67;1.66;1.57;12.56;12.56;12.55;12.49;10.71;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:40:36;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.42;9.80;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:43:10;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.21;8.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:45:49;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.45;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:48:28;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.81;10.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:51:04;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.48;10.70;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:53:43;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.91;8.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:56:20;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.73;9.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-26T07:58:58;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.04;7.76;0.49
