sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:01:53;4.73;84.69
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:04:18;4.73;84.56
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:06:43;4.76;84.71
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:09:10;4.72;84.77
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:11:36;4.69;84.41
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:14:02;4.72;83.90
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:16:27;4.73;84.24
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:18:53;4.76;84.83
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:21:18;4.72;84.18
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:23:45;4.65;83.84
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:26:10;4.63;84.35
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:28:36;4.66;84.46
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:31:02;4.58;83.98
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:33:28;4.60;85.00
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:35:53;4.59;83.88
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:38:19;4.59;84.48
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:40:44;4.63;85.01
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:43:12;4.53;83.31
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:45:37;4.58;84.21
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:48:03;4.58;83.45
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:50:31;4.60;83.13
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:52:57;4.59;82.85
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:55:22;4.56;83.09
67881;SHT31;54680;52.486;-1.890;2024-02-26T00:57:48;4.52;83.84
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:00:14;4.53;83.85
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:02:39;4.55;83.53
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:05:07;4.52;83.21
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:07:34;4.49;83.26
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:10:04;4.49;83.67
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:12:32;4.42;83.05
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:14:57;4.45;83.42
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:17:23;4.41;83.73
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:19:50;4.38;83.31
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:22:18;4.34;83.34
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:24:44;4.34;83.47
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:27:09;4.35;83.48
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:29:35;4.31;83.76
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:32:02;4.35;83.74
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:34:29;4.31;83.39
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:36:55;4.29;83.69
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:39:21;4.26;83.90
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:41:47;4.24;84.08
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:44:13;4.21;84.24
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:46:39;4.21;84.21
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:49:20;4.21;84.59
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:51:46;4.17;84.43
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:54:14;4.15;84.59
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:56:40;4.12;84.70
67881;SHT31;54680;52.486;-1.890;2024-02-26T01:59:08;4.14;85.22
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:01:34;4.15;85.21
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:04:00;4.11;85.33
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:06:27;4.15;84.80
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:08:56;4.15;84.60
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:11:22;4.08;84.80
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:13:47;4.05;85.12
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:16:13;4.04;85.27
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:18:42;4.04;85.19
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:21:08;4.02;85.31
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:23:34;4.09;85.30
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:25:59;4.11;85.21
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:28:26;4.11;85.58
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:30:52;4.07;85.25
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:33:18;4.11;85.36
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:35:43;4.12;85.50
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:38:09;4.12;85.31
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:40:35;4.15;85.18
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:43:00;4.14;85.56
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:45:28;4.19;85.60
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:47:53;4.19;85.33
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:50:19;4.21;85.03
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:52:44;4.18;85.16
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:55:10;4.22;85.43
67881;SHT31;54680;52.486;-1.890;2024-02-26T02:57:36;4.19;85.30
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:00:08;4.18;85.37
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:02:34;4.15;85.65
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:05:01;4.17;85.46
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:07:27;4.17;85.72
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:09:53;4.11;85.58
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:12:18;4.07;85.81
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:14:44;4.05;85.91
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:17:09;4.09;86.34
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:19:35;4.04;85.85
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:22:00;4.05;86.42
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:24:26;3.99;85.78
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:26:51;4.02;86.16
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:29:17;3.94;85.83
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:31:42;3.94;85.84
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:34:08;3.95;86.05
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:36:34;3.91;86.01
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:39:15;3.95;85.49
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:41:41;4.01;85.65
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:44:06;3.97;86.08
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:46:32;3.93;85.44
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:48:57;3.88;85.41
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:51:23;3.87;85.25
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:53:48;3.83;85.60
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:56:13;3.74;85.61
67881;SHT31;54680;52.486;-1.890;2024-02-26T03:58:39;3.76;85.85
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:01:07;3.71;85.92
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:03:34;3.70;86.52
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:05:59;3.63;86.25
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:08:25;3.59;86.60
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:10:50;3.63;86.35
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:13:17;3.62;86.59
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:15:43;3.57;86.90
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:18:09;3.63;87.17
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:23:32;3.60;86.47
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:25:58;3.59;86.65
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:28:24;3.54;87.01
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:30:51;3.63;86.63
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:33:17;3.66;86.49
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:35:42;3.64;86.54
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:38:08;3.66;86.25
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:40:33;3.71;86.82
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:42:59;3.71;85.74
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:45:24;3.64;85.94
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:47:50;3.81;85.32
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:50:15;3.91;85.14
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:52:41;3.91;85.27
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:55:07;3.94;85.23
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:57:32;3.99;85.15
67881;SHT31;54680;52.486;-1.890;2024-02-26T04:59:58;3.98;84.90
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:02:23;4.02;85.70
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:04:49;3.94;85.03
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:07:15;3.98;84.88
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:09:43;4.01;84.44
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:12:09;3.98;84.53
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:14:35;3.94;84.61
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:17:00;3.91;84.96
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:19:25;3.90;84.62
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:21:51;3.94;84.80
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:24:17;3.88;84.86
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:26:43;3.84;84.84
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:29:09;3.85;84.62
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:31:34;3.81;84.94
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:34:00;3.83;85.15
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:36:25;3.74;84.94
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:38:51;3.74;86.20
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:41:17;3.66;85.53
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:43:48;3.70;85.42
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:46:16;3.67;85.39
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:48:42;3.70;85.44
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:51:07;3.62;85.76
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:53:33;3.63;85.91
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:55:59;3.59;85.60
67881;SHT31;54680;52.486;-1.890;2024-02-26T05:58:24;3.50;85.97
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:00:50;3.47;86.13
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:03:15;3.52;87.20
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:05:41;3.50;85.60
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:08:07;3.42;85.93
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:10:32;3.47;86.04
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:12:58;3.40;85.94
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:15:23;3.42;85.62
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:17:49;3.50;85.29
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:20:14;3.43;85.47
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:22:40;3.47;85.82
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:25:06;3.36;85.60
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:27:32;3.40;85.98
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:29:58;3.30;86.95
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:32:23;3.30;86.30
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:34:49;3.30;86.83
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:37:14;3.19;86.48
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:39:40;3.19;86.36
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:42:06;3.11;86.79
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:44:31;3.05;86.80
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:47:01;3.06;87.35
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:49:27;3.05;87.27
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:51:53;3.13;86.95
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:54:19;3.09;86.71
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:56:44;3.05;86.92
67881;SHT31;54680;52.486;-1.890;2024-02-26T06:59:10;3.02;87.32
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:01:35;3.02;87.14
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:04:01;3.08;87.14
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:06:29;3.16;86.98
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:08:55;3.13;87.33
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:11:21;3.19;86.91
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:13:46;3.22;86.98
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:16:12;3.36;86.69
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:18:39;3.40;86.57
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:21:05;3.42;86.45
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:23:31;3.49;86.50
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:25:56;3.57;86.00
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:28:22;3.62;85.83
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:30:47;3.77;85.43
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:33:12;3.71;85.51
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:35:38;3.80;85.37
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:38:05;3.87;85.08
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:40:30;3.90;85.09
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:42:56;3.90;85.03
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:45:22;3.91;84.96
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:47:48;3.98;85.30
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:50:13;4.05;84.14
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:52:39;4.08;84.17
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:55:05;4.18;83.79
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:57:32;4.22;83.55
67881;SHT31;54680;52.486;-1.890;2024-02-26T07:59:59;4.34;82.89
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:02:24;4.55;82.54
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:04:50;4.79;81.29
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:07:15;4.67;81.55
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:09:44;4.79;81.17
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:12:11;4.77;81.54
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:14:36;4.84;81.32
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:17:02;4.77;81.79
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:19:27;4.80;81.24
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:21:53;4.83;81.18
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:24:18;4.76;81.54
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:26:44;4.69;81.75
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:29:10;4.72;81.27
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:31:35;4.76;81.10
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:34:03;4.87;81.10
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:36:31;4.93;80.75
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:38:58;4.97;80.46
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:41:24;5.21;79.53
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:43:49;5.20;79.62
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:46:15;5.44;79.98
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:48:40;5.65;78.23
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:51:07;5.91;76.97
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:53:32;5.85;77.26
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:55:58;6.14;76.90
67881;SHT31;54680;52.486;-1.890;2024-02-26T08:58:29;6.50;76.23
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:00:55;8.49;70.44
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:03:22;7.69;71.53
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:05:48;6.41;75.48
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:08:14;6.20;76.47
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:10:41;6.23;76.54
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:13:08;6.36;75.96
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:15:34;6.38;75.94
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:17:59;6.40;75.47
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:20:25;6.29;75.42
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:22:50;6.06;76.55
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:25:17;6.09;76.01
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:27:43;6.10;76.38
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:30:10;6.22;76.18
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:32:37;6.27;75.44
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:35:03;6.37;75.36
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:37:28;6.26;75.71
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:39:54;6.19;76.16
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:42:20;6.45;74.80
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:44:45;6.38;74.75
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:47:12;6.50;74.83
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:49:43;6.45;74.41
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:52:09;7.26;73.03
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:54:35;7.40;71.85
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:57:03;7.14;71.98
67881;SHT31;54680;52.486;-1.890;2024-02-26T09:59:35;7.39;70.82
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:02:03;6.88;72.08
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:04:29;6.81;73.18
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:06:55;6.74;73.20
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:09:21;7.29;71.50
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:11:47;6.94;71.90
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:14:14;6.94;72.32
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:16:41;6.87;72.09
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:19:07;6.65;72.98
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:21:32;6.54;73.43
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:23:58;6.50;73.51
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:26:23;6.43;73.69
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:28:49;6.51;74.93
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:31:15;6.50;75.19
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:33:42;6.48;74.77
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:36:08;6.47;74.74
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:38:35;6.55;73.64
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:41:06;6.48;75.20
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:43:32;6.64;75.15
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:45:57;6.80;75.09
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:48:23;6.73;74.22
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:50:49;7.67;70.67
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:53:21;7.08;71.90
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:56:02;7.08;71.84
67881;SHT31;54680;52.486;-1.890;2024-02-26T10:58:28;7.15;71.33
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:00:56;7.15;71.05
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:03:23;9.38;65.29
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:05:50;9.27;65.28
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:08:18;8.34;66.43
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:10:47;8.04;67.43
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:13:14;7.86;68.31
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:15:40;9.92;63.00
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:18:07;8.87;64.40
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:20:33;8.42;65.08
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:22:59;8.38;65.49
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:25:25;7.99;66.40
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:27:58;8.04;65.40
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:30:26;8.08;64.80
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:32:54;7.74;65.62
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:35:20;7.53;66.47
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:37:55;7.55;66.67
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:40:24;7.49;66.71
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:42:54;7.70;66.33
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:48:04;7.76;66.41
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:50:45;7.69;67.34
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:53:23;7.67;67.57
67881;SHT31;54680;52.486;-1.890;2024-02-26T11:58:43;7.40;69.26
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:04:05;7.35;69.63
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:06:31;7.46;69.65
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:08:56;7.47;69.51
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:11:22;7.70;69.28
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:13:48;7.52;68.96
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:16:39;7.40;69.05
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:19:06;7.33;69.83
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:21:36;7.30;70.28
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:24:13;7.29;70.93
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:26:39;7.20;70.22
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:29:05;7.22;69.91
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:31:34;7.27;70.64
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:34:02;7.33;69.47
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:36:28;7.37;69.68
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:38:53;7.45;68.88
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:41:20;7.55;69.92
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:43:46;7.49;68.35
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:46:11;7.52;68.16
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:48:38;7.55;66.79
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:51:05;7.56;66.84
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:53:32;7.69;66.48
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:55:57;7.60;66.59
67881;SHT31;54680;52.486;-1.890;2024-02-26T12:58:23;7.56;66.36
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:00:54;7.66;66.31
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:03:22;7.81;66.35
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:05:48;7.81;66.85
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:08:18;7.69;66.73
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:10:46;7.62;67.22
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:13:14;7.55;67.59
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:15:40;7.59;67.51
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:18:13;7.53;68.09
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:20:39;7.62;67.74
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:23:11;7.86;66.79
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:25:37;7.90;66.37
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:28:16;8.05;66.40
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:30:52;7.73;65.86
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:33:19;7.73;66.21
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:35:44;7.78;66.78
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:38:10;7.74;65.98
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:40:36;7.80;65.77
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:43:02;7.73;66.06
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:45:30;7.78;66.04
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:48:02;7.90;65.90
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:50:28;7.91;65.88
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:52:54;7.77;65.96
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:55:21;7.91;66.01
67881;SHT31;54680;52.486;-1.890;2024-02-26T13:57:48;8.14;65.49
67881;SHT31;54680;52.486;-1.890;2024-02-26T14:00:14;8.15;65.16
67881;SHT31;54680;52.486;-1.890;2024-02-26T14:02:40;8.32;64.47
