sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:01:31;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:03:06;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:04:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:06:13;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:07:46;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:09:19;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:10:53;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:12:26;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:14:00;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:15:32;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:17:07;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:18:41;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:20:18;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:21:52;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:23:26;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:25:00;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:26:33;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:28:07;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:29:39;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:31:13;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:32:46;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:34:21;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:35:54;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:37:28;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:39:01;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:40:36;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:42:09;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:43:42;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:45:16;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:46:49;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:48:22;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:49:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:51:32;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:53:06;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:54:40;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:56:14;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:57:46;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T00:59:20;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:00:54;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:02:27;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:04:01;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:05:35;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:07:10;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:08:43;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:10:17;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:11:49;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:13:23;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:14:56;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:16:30;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:18:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:19:38;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:21:12;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:22:47;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:24:21;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:25:53;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:27:27;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:29:00;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:30:34;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:32:07;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:33:41;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:35:14;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:36:49;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:38:23;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:39:55;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:41:29;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:43:02;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:44:36;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:46:11;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:47:46;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:49:20;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:50:52;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:52:28;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:54:01;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:55:36;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:57:11;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T01:58:46;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:00:18;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:01:55;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:03:29;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:05:04;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:06:38;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:08:13;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:09:46;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:11:20;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:12:53;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:14:27;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:16:00;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:17:33;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:19:06;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:20:41;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:22:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:23:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:25:21;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:26:55;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:28:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:30:02;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:31:35;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:33:09;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:34:44;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:36:19;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:37:52;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:39:26;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:40:59;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:42:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:44:06;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:45:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:47:12;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:48:46;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:50:19;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:51:54;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:53:27;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:55:01;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:56:34;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:58:08;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T02:59:41;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:01:14;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:02:48;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:04:21;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:05:54;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:07:29;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:09:03;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:10:36;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:12:10;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:13:43;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:15:16;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:16:49;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:18:23;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:19:56;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:21:29;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:23:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:24:38;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:26:12;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:27:47;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:29:21;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:30:53;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:32:27;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:34:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:35:34;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:37:08;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:38:44;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:40:17;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:41:51;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:43:24;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:44:58;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:46:31;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:48:05;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:49:38;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:51:12;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:52:45;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:54:20;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:55:53;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:57:27;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T03:59:00;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:00:35;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:02:07;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:03:42;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:05:16;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:06:50;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:08:23;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:09:58;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:11:33;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:13:07;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:14:41;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:16:14;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:17:48;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:19:21;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:20:55;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:22:29;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:24:02;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:25:37;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:27:11;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:28:44;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:30:18;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:31:51;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:33:24;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:34:57;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:36:31;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:38:05;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:39:38;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:41:13;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:42:46;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:44:20;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:45:52;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:47:27;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:48:59;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:50:33;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:52:06;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:53:40;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:55:12;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:56:48;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:58:20;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T04:59:54;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:01:28;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:03:01;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:04:34;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:06:08;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:07:42;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:09:16;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:10:49;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:12:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:13:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:15:32;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:17:05;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:18:38;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:20:12;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:21:45;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:23:21;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:24:55;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:26:29;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:28:03;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:29:37;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:31:12;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:32:46;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:34:18;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:35:52;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:37:25;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:38:59;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:40:32;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:42:06;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:43:42;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:45:16;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:46:50;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:48:23;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:49:57;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:51:32;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:53:05;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:54:39;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:56:12;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:57:46;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T05:59:21;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:00:54;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:02:27;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:04:01;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:05:35;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:07:08;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:08:42;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:10:15;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:11:48;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:13:21;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:14:56;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:16:29;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:18:03;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:19:36;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:21:10;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:22:43;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:24:17;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:25:50;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:27:23;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:28:57;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:30:32;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:32:06;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:33:39;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:35:13;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:36:45;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:38:19;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:39:52;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:41:26;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:43:00;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:44:34;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:46:08;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:47:42;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:49:15;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:50:49;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:52:22;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:53:57;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:55:30;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:57:04;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T06:58:36;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:00:11;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:01:49;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:03:23;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:04:56;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:06:31;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:08:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:09:41;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:11:14;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:12:48;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:14:20;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:15:55;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:17:29;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:19:03;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:20:36;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:22:09;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:23:42;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:25:16;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:26:49;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:28:23;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:29:56;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:31:30;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:33:04;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:34:39;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:36:14;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:37:48;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:39:21;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:40:55;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:42:33;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:44:07;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:45:41;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:47:15;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:48:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:50:23;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:51:56;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:53:30;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:55:04;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:56:38;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:58:11;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T07:59:45;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:01:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:02:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:04:33;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:06:07;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:07:41;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:09:14;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:10:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:12:21;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:13:55;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:15:27;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:17:04;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:18:37;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:20:12;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:21:45;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:23:19;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:24:53;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:26:26;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:27:59;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:29:32;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:31:06;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:32:40;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:34:13;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:35:49;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:37:21;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:38:55;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:40:28;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:42:02;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:43:35;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:45:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:46:42;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:48:16;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:49:49;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:51:24;19.31
