sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:00:09;64;15;;163;150709
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:02:38;52;15;;131;149838
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:05:07;62;15;;158;150498
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:07:37;59;15;;148;149738
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:10:07;68;15;;173;151470
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:12:39;62;15;;156;150369
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:15:09;62;16;;157;150218
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:17:40;69;15;;176;152115
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:20:10;64;15;;160;148248
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:22:41;69;15;;176;152362
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:25:13;68;15;;171;150643
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:27:42;58;15;;147;150735
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:30:13;67;15;;169;149579
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:32:43;67;15;;169;149488
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:35:14;63;15;;162;151927
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:37:44;67;15;;168;150003
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:40:15;62;15;;158;151326
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:42:46;67;15;;170;151104
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:45:17;71;15;;178;150302
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:47:47;63;15;;158;149657
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:50:17;66;15;;165;149977
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:52:47;67;15;;170;151602
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:55:18;58;15;;147;150034
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T00:57:48;64;15;;163;150674
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:00:18;65;15;;163;150332
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:02:48;65;15;;162;148780
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:05:19;64;15;;162;151810
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:07:49;62;15;;157;149826
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:10:20;58;16;;148;151414
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:12:50;62;15;;156;150275
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:15:24;66;15;;165;149122
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:17:52;61;15;;155;151695
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:20:21;66;15;;166;150018
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:22:51;60;15;;151;149873
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:25:22;62;15;;158;150599
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:27:53;66;15;;167;151280
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:30:23;72;15;;182;150101
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:32:54;58;15;;147;150947
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:35:24;65;15;;163;149121
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:37:55;59;15;;149;150735
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:40:28;58;15;;148;151664
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:42:56;80;15;;202;150262
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:45:26;59;15;;149;150355
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:47:57;61;15;;154;150512
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:50:27;64;15;;162;150113
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:52:57;55;15;;138;149128
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:55:28;64;15;;161;149203
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T01:57:58;57;15;;148;153314
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:00:29;68;15;;168;147895
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:02:59;60;15;;154;152639
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:05:29;67;15;;167;149311
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:07:59;64;15;;163;150959
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:10:30;63;15;;158;149922
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:13:00;69;15;;174;151020
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:15:31;60;16;;150;148955
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:18:01;57;15;;144;151111
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:20:32;64;15;;158;146666
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:23:02;61;15;;159;155175
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:25:33;67;15;;170;150709
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:28:03;62;15;;157;150506
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:30:34;69;15;;174;149553
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:33:04;71;15;;181;151051
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:35:34;62;15;;156;150865
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:38:05;74;15;;186;149972
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:40:35;66;15;;168;150498
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:43:06;69;15;;174;149828
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:45:36;57;15;;146;151364
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:48:07;64;15;;160;149375
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:50:37;71;15;;182;151789
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:53:08;76;15;;190;149152
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:55:38;58;15;;146;149052
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T02:58:08;61;15;;157;152628
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:00:38;57;15;;142;148457
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:03:09;63;15;;160;150688
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:05:39;65;15;;165;150920
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:08:10;62;15;;158;150813
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:10:40;63;15;;159;150288
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:13:10;65;15;;164;150796
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:15:41;67;15;;169;149936
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:18:11;54;15;;135;149295
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:20:41;68;15;;171;150874
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:23:15;75;15;;190;151158
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:25:44;69;16;;174;150622
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:28:13;73;15;;185;150180
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:30:44;70;15;;177;151065
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:33:14;66;15;;166;149914
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:35:47;63;15;;159;150510
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:38:15;63;15;;159;151216
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:40:46;63;15;;160;150587
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:43:16;63;15;;158;149980
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:45:47;63;15;;158;150055
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:48:17;73;15;;184;150094
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:50:47;64;15;;163;150643
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:53:18;74;15;;187;150776
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:55:48;69;15;;172;147726
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T03:58:18;55;15;;139;150092
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:00:49;62;15;;157;151480
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:03:19;66;15;;169;152606
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:05:50;54;15;;137;150047
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:08:20;69;15;;174;149861
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:10:51;66;15;;168;151061
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:13:21;71;15;;176;148673
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:15:51;63;15;;161;152234
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:18:22;64;15;;156;145978
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:20:52;62;15;;162;154914
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:23:23;63;15;;159;150613
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:25:54;64;16;;162;150323
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:28:26;66;15;;167;150667
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:30:55;59;15;;150;151267
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:33:25;62;15;;156;148722
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:35:56;62;15;;158;151831
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:38:26;68;15;;167;146125
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:40:56;61;15;;158;154435
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:43:27;66;15;;165;148369
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:45:57;64;15;;163;152457
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:48:28;73;15;;182;148395
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:50:58;62;15;;158;152420
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:53:28;64;15;;163;150610
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:55:59;65;15;;163;149355
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T04:58:29;57;15;;144;151193
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:01:00;62;15;;157;149722
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:03:30;59;15;;150;151041
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:06:01;74;15;;188;150601
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:08:31;67;15;;170;150207
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:11:03;61;15;;154;149802
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:13:32;56;15;;143;151242
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:16:02;57;15;;143;149847
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:18:33;62;15;;158;151392
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:21:04;60;15;;152;149979
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:23:34;67;16;;167;148484
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:26:04;64;15;;165;152912
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:28:35;63;15;;159;149388
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:31:05;71;15;;179;151055
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:33:36;70;15;;177;149873
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:36:06;64;15;;163;151238
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:38:36;52;15;;132;150516
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:41:08;63;15;;160;150398
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:43:37;75;15;;188;150330
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:46:08;62;15;;156;150495
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:48:38;65;15;;163;149171
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:51:09;57;15;;145;151321
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:53:40;70;15;;176;150729
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:56:10;60;15;;152;149837
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T05:58:40;66;15;;164;148461
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:01:10;61;15;;158;153402
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:03:41;63;15;;158;149723
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:06:11;68;15;;171;150586
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:08:42;59;15;;147;149053
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:11:12;61;15;;156;150994
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:13:43;59;15;;149;150121
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:16:13;56;15;;142;150584
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:18:44;65;15;;167;152059
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:21:14;61;15;;152;148745
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:23:44;70;15;;177;151373
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:26:15;74;15;;187;150799
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:28:45;55;15;;140;150345
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:31:15;68;16;;172;149823
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:33:46;62;15;;155;149970
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:36:16;63;15;;160;151158
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:38:47;59;15;;148;150095
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:41:17;68;15;;172;150563
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:43:48;63;15;;159;150745
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:46:18;71;15;;178;150215
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:48:49;60;15;;152;150378
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:51:19;62;15;;157;149791
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:53:50;59;15;;148;150261
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:56:20;65;15;;167;152136
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T06:58:51;61;15;;154;150122
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:01:21;60;15;;150;149756
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:03:52;62;15;;157;150890
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:06:22;68;15;;170;149148
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:08:53;60;15;;154;152248
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:11:24;66;15;;167;149847
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:13:54;61;15;;156;151486
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:16:25;61;15;;154;150264
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:18:59;57;15;;145;150319
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:21:26;58;15;;148;151332
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:23:57;55;16;;140;150172
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:26:27;67;15;;167;147738
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:28:58;65;15;;168;153135
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:31:28;67;15;;166;148583
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:33:58;63;15;;162;152173
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:36:29;63;15;;159;151243
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:38:59;59;15;;148;150282
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:41:30;68;15;;172;150796
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:44:01;58;15;;148;150583
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:46:31;64;15;;161;149822
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:49:02;63;15;;159;151367
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:51:33;74;15;;186;150360
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:54:03;66;15;;168;150956
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:56:34;55;15;;140;150242
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T07:59:04;67;15;;170;150447
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:01:35;69;15;;174;150823
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:04:06;56;15;;143;150664
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:06:36;58;15;;147;150629
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:09:07;60;15;;151;150736
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:11:38;65;16;;157;144463
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:14:08;73;15;;193;156719
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:16:39;68;15;;170;148963
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:19:12;61;15;;157;152934
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:21:40;66;15;;167;150165
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:24:11;65;15;;165;150617
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:26:42;69;15;;174;150303
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:29:14;70;15;;177;150425
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:31:46;65;15;;166;151917
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:34:14;65;15;;165;150336
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:36:45;62;15;;156;150687
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:39:18;69;15;;175;151448
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:41:47;76;15;;192;150563
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:44:17;69;15;;174;150844
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:46:48;64;15;;161;148844
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:49:18;67;16;;172;152430
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:51:49;67;15;;169;150384
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:54:20;63;15;;157;148725
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:56:51;68;15;;174;152927
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T08:59:23;67;15;;166;147592
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:01:53;56;15;;144;152188
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:04:23;59;15;;151;151837
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:06:53;58;15;;146;150764
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:09:27;66;15;;166;150175
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:11:55;68;15;;173;150584
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:14:25;70;15;;178;151181
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:16:56;68;15;;171;150322
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:19:27;69;15;;174;150727
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:21:58;57;15;;144;150689
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:24:28;66;15;;166;150693
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:26:59;59;15;;148;149497
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:29:29;58;16;;147;151412
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:32:00;61;15;;155;150441
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:34:30;66;16;;167;150391
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:37:01;73;15;;184;150815
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:39:31;61;15;;155;151067
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:42:04;58;16;;147;150452
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:44:36;58;15;;148;150583
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:47:03;67;16;;168;149037
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:49:34;74;17;;183;147897
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:52:04;68;16;;174;153335
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:54:34;61;16;;156;151431
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:57:05;67;16;;169;150640
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T09:59:41;69;17;;172;148915
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:02:07;67;17;;170;151914
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:04:38;66;17;;167;150835
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:07:10;52;16;;131;149903
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:09:37;63;16;;158;148588
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:12:09;76;18;;190;148625
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:14:38;66;17;;169;152693
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:17:09;69;17;;175;151293
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:19:38;60;16;;150;149907
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:22:09;66;17;;166;150850
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:24:40;66;18;;166;150341
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:27:10;65;19;;164;150998
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:29:40;61;16;;155;150423
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:32:11;65;18;;163;150100
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:34:42;63;17;;159;150205
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:37:11;62;17;;157;150462
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:39:46;68;17;;172;151017
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:42:12;65;19;;165;150746
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:44:43;74;18;;186;150339
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:47:13;69;18;;175;150295
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:49:46;64;18;;162;150117
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:52:14;63;18;;159;149330
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:54:46;61;18;;156;151463
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:57:15;62;17;;153;147316
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T10:59:45;57;18;;147;153017
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:02:15;62;17;;157;150767
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:04:46;75;20;;188;148782
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:07:16;71;19;;181;152342
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:09:52;72;19;;182;150046
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:12:18;67;18;;170;151386
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:14:49;65;19;;165;150208
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:17:19;70;18;;177;150336
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:19:49;63;19;;158;149295
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:22:22;64;18;;162;150429
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:24:51;60;18;;153;152170
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:27:22;68;20;;172;150558
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:29:52;58;19;;145;148929
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:32:23;63;18;;161;152033
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:34:53;60;19;;153;150640
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:37:24;68;19;;170;149745
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:39:54;70;20;;178;152192
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:42:29;62;19;;155;147946
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:45:00;63;19;;159;150757
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:47:26;59;19;;151;152527
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:49:56;78;22;;194;149150
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:52:27;61;20;;155;151548
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:54:57;61;19;;155;150841
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T11:57:29;62;20;;156;150260
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:00:14;69;20;;175;151488
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:02:44;66;21;;167;150112
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:05:00;55;19;;139;150574
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:07:31;63;20;;159;150725
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:12:32;62;22;;156;150478
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:15:02;69;20;;174;150370
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:17:33;62;20;;156;150106
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:20:10;59;20;;149;150336
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:22:35;68;21;;173;151382
