sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:00:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:00:52;2.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:01:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:01:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:02:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:03:00;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:03:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:04:05;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:04:36;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:05:08;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:05:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:06:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:06:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:07:16;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:07:48;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:08:20;1.00;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:08:52;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:09:24;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:09:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:10:28;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:11:00;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:11:32;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:12:04;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:12:37;2.00;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:13:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:13:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:14:12;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:14:45;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:15:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:15:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:16:21;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:16:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:17:25;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:17:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:18:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:19:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:19:34;2.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:20:07;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:20:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:21:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:21:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:22:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:22:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:23:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:23:52;2.75;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:24:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:24:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:25:29;2.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:26:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:26:32;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:27:04;0.50;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:27:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:28:09;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:28:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:29:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:29:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:30:18;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:30:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:31:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:31:54;2.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:32:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:32:58;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:33:30;4.00;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:34:03;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:34:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:35:07;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:35:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:36:11;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:36:43;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:37:15;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:37:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:38:19;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:38:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:39:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:39:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:40:26;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:40:58;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:41:30;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:42:02;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:42:34;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:43:07;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:43:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:44:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:44:43;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:45:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:45:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:46:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:46:51;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:47:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:47:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:48:27;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:48:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:49:31;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:50:03;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:50:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:51:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:51:39;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:52:11;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:52:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:53:15;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:53:47;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:54:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:54:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:55:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:55:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:56:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:56:59;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:57:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:58:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:58:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:59:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T00:59:39;2.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:00:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:00:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:01:15;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:01:47;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:02:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:02:51;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:03:24;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:03:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:04:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:05:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:05:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:06:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:06:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:07:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:07:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:08:13;1.50;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:08:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:09:17;2.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:09:49;2.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:10:21;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:10:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:11:26;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:11:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:12:30;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:13:02;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:13:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:14:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:14:38;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:15:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:15:43;1.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:16:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:16:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:17:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:17:51;2.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:18:23;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:18:55;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:19:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:19:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:20:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:21:02;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:21:35;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:22:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:22:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:23:12;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:23:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:24:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:24:48;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:25:20;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:25:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:26:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:26:56;1.25;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:27:28;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:28:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:28:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:29:04;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:29:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:30:08;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:30:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:31:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:31:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:32:16;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:32:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:33:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:33:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:34:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:34:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:35:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:36:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:36:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:37:04;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:37:36;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:38:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:38:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:39:13;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:39:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:40:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:40:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:41:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:41:53;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:42:25;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:42:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:43:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:44:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:44:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:45:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:45:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:46:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:46:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:47:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:47:58;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:48:30;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:49:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:49:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:50:08;1.50;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:50:40;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:51:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:51:47;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:52:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:52:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:53:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:53:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:54:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:55:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:55:40;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:56:13;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:56:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:57:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:57:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:58:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:58:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T01:59:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:00:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:00:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:01:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:01:39;2.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:02:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:02:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:03:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:03:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:04:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:05:02;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:05:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:06:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:06:41;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:07:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:07:46;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:08:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:08:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:09:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:09:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:10:27;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:11:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:11:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:12:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:12:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:13:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:13:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:14:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:14:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:15:20;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:15:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:16:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:16:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:17:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:18:03;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:18:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:19:07;1.25;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:19:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:20:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:20:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:21:20;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:21:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:22:23;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:22:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:23:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:23:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:24:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:25:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:25:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:26:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:26:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:27:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:27:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:28:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:28:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:29:20;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-26T02:29:53;0.75;0.00;0.00
