sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:00:30;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:04:57;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:09:19;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:13:42;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:18:05;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:22:28;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:26:51;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:31:15;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:35:38;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:40:02;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:44:25;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:48:47;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:53:09;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T00:57:33;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:01:55;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:06:19;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:10:43;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:15:09;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:19:31;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:23:53;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:28:18;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:32:42;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:37:05;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:41:28;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:45:50;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:50:15;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:54:38;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T01:59:02;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:03:26;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:07:50;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:12:14;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:16:36;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:21:02;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:25:25;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:29:48;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:34:11;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:38:35;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:42:58;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:47:21;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:51:43;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T02:56:07;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:00:30;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:04:52;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:09:14;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:13:38;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:18:01;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:22:23;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:26:45;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:31:09;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:35:33;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:39:55;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:44:19;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:48:42;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:53:05;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T03:57:30;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:01:52;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:06:16;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:10:39;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:15:01;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:19:23;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:23:47;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:28:10;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:32:33;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:36:56;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:41:20;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:45:43;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:50:06;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:54:29;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T04:58:54;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:03:17;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:07:42;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:12:05;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:16:29;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:20:52;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:25:15;7.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:29:37;7.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:34:01;7.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:38:24;7.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:42:46;7.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:47:11;7.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:51:36;7.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T05:55:58;7.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:00:21;7.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:04:43;7.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:09:08;7.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:13:32;7.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:17:56;7.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:22:18;7.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:26:42;7.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:31:05;7.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:35:27;7.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:39:50;7.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:44:16;7.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:48:39;7.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:53:01;7.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T06:57:24;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:01:48;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:06:10;7.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:10:34;7.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:14:56;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:19:20;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:23:42;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:28:05;7.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:32:28;7.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:36:54;7.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:41:16;7.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:45:38;7.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:50:01;7.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:54:25;7.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T07:58:48;7.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:03:10;7.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:07:34;7.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:11:59;7.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:16:21;7.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:20:44;7.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:25:10;7.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:29:34;7.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:33:57;7.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:38:21;7.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:42:44;7.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:47:08;7.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:51:30;7.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T08:55:56;7.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:00:19;7.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:04:43;7.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:09:05;8.00
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:13:27;8.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:17:50;8.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:22:14;8.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:26:36;8.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:30:59;8.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:35:21;8.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:39:45;8.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:44:10;8.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:48:35;8.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:52:59;8.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T09:57:26;8.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:01:53;8.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:06:16;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:10:42;8.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:15:07;8.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:19:31;8.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:23:53;9.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:28:16;9.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:32:40;9.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:37:06;9.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:41:28;9.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:45:51;9.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:50:15;9.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:54:44;9.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T10:59:10;9.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:03:34;9.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:07:59;9.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:12:26;9.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:16:51;9.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:21:16;9.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:25:43;9.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:30:11;10.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:34:34;10.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:38:57;10.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:43:51;10.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:48:15;10.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:52:40;10.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T11:57:02;10.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:01:54;10.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:06:21;10.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:10:47;10.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:15:10;10.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:19:36;10.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:24:11;11.00
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:28:34;11.00
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:32:57;11.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:37:23;11.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:41:46;11.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:46:11;11.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:50:34;11.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:54:58;11.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T12:59:20;11.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:03:43;11.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:08:08;11.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:12:32;11.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:16:56;11.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:21:19;11.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:25:43;12.00
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:30:11;12.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:34:35;12.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:38:58;12.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:43:21;12.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:47:45;12.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:52:07;12.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T13:56:30;13.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:00:53;13.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:05:17;13.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:09:40;13.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:14:02;13.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:18:24;13.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:22:50;13.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:27:14;13.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:31:37;13.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:35:59;13.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:40:23;13.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:44:45;13.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:49:08;12.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:53:32;12.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T14:57:55;12.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:02:18;12.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:06:40;12.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:11:03;12.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:15:28;12.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:19:50;12.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:24:12;12.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:28:37;12.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:33:01;12.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:37:25;12.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:41:48;12.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:46:10;12.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:50:34;12.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:54:59;12.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T15:59:21;12.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:03:44;12.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:08:14;12.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:12:44;12.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:17:15;12.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:21:38;12.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:26:02;12.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:30:25;12.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:34:50;12.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:39:13;12.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:43:37;12.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:47:59;12.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:52:22;12.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T16:56:46;12.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:01:09;11.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:05:32;11.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:09:55;11.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:14:18;11.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:18:43;11.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:23:07;11.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:27:30;11.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:31:52;11.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:36:16;11.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:40:38;11.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:45:01;11.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:49:24;11.00
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:53:49;10.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T17:58:12;10.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:02:35;10.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:06:58;10.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:11:23;10.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:15:45;10.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:20:09;10.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:24:32;10.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:28:56;10.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:33:18;10.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:37:41;10.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:42:03;10.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:46:29;9.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:50:54;9.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:55:17;9.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T18:59:46;9.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:04:12;9.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:08:34;9.69
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:12:58;9.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:17:20;9.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:21:44;9.63
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:26:07;9.56
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:30:30;9.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:34:52;9.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:39:17;9.50
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:43:40;9.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:48:03;9.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:52:26;9.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T19:56:49;9.44
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:01:12;9.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:05:35;9.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:09:58;9.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:14:22;9.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:18:44;9.38
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:23:06;9.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:27:29;9.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:31:54;9.31
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:36:17;9.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:40:39;9.25
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:45:02;9.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:49:26;9.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:53:49;9.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T20:58:12;9.19
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:02:34;9.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:06:58;9.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:11:20;9.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:15:43;9.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:20:08;9.13
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:24:32;9.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:28:54;9.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:33:16;9.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:37:39;9.06
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:42:03;9.00
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:46:25;9.00
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:50:48;9.00
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:55:11;8.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T21:59:34;8.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:03:57;8.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:08:19;8.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:12:42;8.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:17:06;8.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:21:32;8.94
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:25:54;8.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:30:17;8.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:34:41;8.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:39:03;8.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:43:28;8.88
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:47:50;8.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:52:14;8.81
17229;DS18B20;8731;50.364;8.958;2024-02-26T22:56:38;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:01:00;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:05:24;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:09:47;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:14:10;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:18:33;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:22:55;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:27:19;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:31:41;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:36:05;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:40:29;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:44:55;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:49:18;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:53:40;8.75
17229;DS18B20;8731;50.364;8.958;2024-02-26T23:58:03;8.75
