sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84913;SDS011;75177;43.832;5.974;2024-02-26T00:00:27;11.63;;;7.43;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:02:54;13.90;;;8.43;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:05:19;20.75;;;13.32;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:07:45;13.20;;;8.55;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:10:10;16.05;;;10.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:12:35;21.02;;;12.55;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:15:01;15.60;;;9.63;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:17:26;13.93;;;8.05;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:19:52;12.00;;;7.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:22:18;8.27;;;4.53;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:24:43;10.63;;;6.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:27:09;15.63;;;9.20;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:29:34;13.93;;;9.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:32:00;14.82;;;8.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:34:25;6.78;;;4.28;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:36:51;11.80;;;7.22;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:39:16;12.07;;;7.70;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:41:41;19.05;;;11.35;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:44:07;9.70;;;6.50;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:46:33;10.45;;;6.25;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:48:58;10.27;;;6.63;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:51:23;12.57;;;7.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:53:49;14.27;;;8.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:56:14;13.98;;;8.35;;
84913;SDS011;75177;43.832;5.974;2024-02-26T00:58:39;10.70;;;6.78;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:01:05;9.60;;;6.00;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:03:30;11.10;;;6.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:05:56;9.82;;;5.63;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:08:21;11.02;;;6.47;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:10:46;11.95;;;7.53;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:13:12;9.85;;;5.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:15:37;7.53;;;5.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:18:03;9.20;;;5.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:20:28;14.48;;;8.77;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:22:54;13.30;;;7.47;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:25:19;7.90;;;5.18;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:27:45;10.27;;;5.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:30:10;9.77;;;5.82;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:32:36;18.48;;;10.63;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:35:02;10.63;;;6.22;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:37:32;21.75;;;13.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:39:57;24.33;;;13.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:42:23;14.45;;;8.98;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:44:48;10.32;;;6.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:47:14;13.20;;;8.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:49:39;15.20;;;9.02;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:52:06;8.80;;;5.28;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:54:34;12.07;;;6.93;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:57:00;15.70;;;10.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T01:59:26;15.73;;;9.57;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:01:54;17.33;;;10.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:04:23;14.98;;;9.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:06:49;16.08;;;10.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:09:17;11.35;;;7.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:11:43;9.38;;;6.03;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:14:09;19.48;;;11.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:16:35;14.60;;;9.05;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:19:01;16.30;;;9.82;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:21:26;35.78;;;21.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:23:51;27.30;;;16.98;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:26:17;53.05;;;32.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:28:44;49.25;;;30.17;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:31:10;27.58;;;16.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:33:36;28.23;;;17.27;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:36:02;21.17;;;13.07;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:38:27;23.58;;;14.38;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:40:55;30.80;;;19.23;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:43:20;27.42;;;16.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:45:45;11.93;;;7.80;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:48:11;12.98;;;7.80;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:50:36;19.90;;;12.80;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:53:02;15.82;;;9.27;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:55:28;6.72;;;4.50;;
84913;SDS011;75177;43.832;5.974;2024-02-26T02:57:53;10.50;;;7.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:00:19;12.45;;;7.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:02:45;9.00;;;5.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:05:11;9.50;;;6.05;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:07:37;7.38;;;4.63;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:10:02;13.38;;;8.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:12:28;7.88;;;4.85;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:14:53;10.55;;;6.97;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:17:19;18.17;;;10.82;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:19:45;9.07;;;5.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:22:12;25.95;;;15.93;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:24:37;13.63;;;7.90;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:27:03;23.38;;;13.70;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:29:30;28.58;;;17.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:31:55;11.45;;;7.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:34:21;11.73;;;7.25;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:36:46;9.00;;;6.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:39:12;14.50;;;9.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:41:37;4.70;;;3.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:44:03;2.20;;;2.05;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:46:29;6.32;;;2.90;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:48:54;3.85;;;2.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:51:20;2.22;;;2.03;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:53:45;13.65;;;8.50;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:56:11;14.75;;;9.35;;
84913;SDS011;75177;43.832;5.974;2024-02-26T03:58:37;12.15;;;7.90;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:01:02;15.75;;;10.23;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:03:28;11.90;;;7.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:05:53;6.50;;;4.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:08:19;8.68;;;5.70;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:10:44;10.52;;;6.80;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:13:09;10.80;;;5.82;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:15:35;8.68;;;5.78;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:18:00;6.13;;;3.92;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:20:25;2.70;;;2.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:22:51;2.22;;;1.63;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:25:17;7.78;;;4.35;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:27:42;4.63;;;3.42;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:30:07;7.93;;;4.85;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:32:33;11.40;;;6.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:35:00;6.07;;;3.80;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:37:26;10.35;;;3.17;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:39:56;6.35;;;4.20;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:42:24;10.07;;;4.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:44:50;5.38;;;3.80;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:47:15;4.78;;;3.05;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:49:41;4.18;;;2.42;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:52:06;5.35;;;3.42;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:54:32;8.25;;;4.70;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:56:57;12.07;;;6.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T04:59:22;12.60;;;7.75;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:01:48;10.38;;;5.90;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:04:13;12.02;;;6.47;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:06:38;10.93;;;7.07;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:09:04;13.57;;;8.05;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:11:29;13.40;;;8.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:13:55;14.23;;;8.82;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:16:20;15.98;;;10.43;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:18:49;18.50;;;8.98;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:21:14;15.05;;;9.70;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:23:40;15.50;;;9.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:26:07;14.48;;;9.55;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:28:33;9.77;;;6.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:30:58;14.40;;;8.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:33:24;17.30;;;10.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:35:50;18.98;;;12.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:38:15;20.27;;;12.05;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:40:40;10.32;;;6.85;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:43:06;15.63;;;9.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:45:31;13.70;;;8.52;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:47:58;17.17;;;10.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:50:23;13.05;;;8.07;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:52:48;14.35;;;9.23;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:55:14;19.52;;;11.57;;
84913;SDS011;75177;43.832;5.974;2024-02-26T05:57:39;35.35;;;21.08;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:00:05;39.53;;;24.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:02:30;26.90;;;16.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:04:56;40.22;;;23.80;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:07:22;34.25;;;21.33;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:09:48;34.90;;;20.98;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:12:13;33.03;;;20.42;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:14:39;29.63;;;17.75;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:17:04;29.80;;;18.50;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:19:29;36.00;;;22.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:21:55;32.03;;;19.73;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:24:20;33.42;;;20.50;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:26:47;31.10;;;19.58;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:29:12;31.83;;;19.75;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:31:38;31.65;;;19.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:34:03;27.63;;;15.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:36:29;26.65;;;16.02;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:38:56;20.98;;;12.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:41:21;26.15;;;14.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:43:52;31.15;;;18.42;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:46:18;26.08;;;15.48;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:48:44;30.83;;;18.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:51:09;22.63;;;14.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:53:34;31.42;;;18.73;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:56:00;37.20;;;21.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T06:58:25;28.77;;;17.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:00:51;40.72;;;24.08;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:03:16;35.97;;;21.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:05:41;17.63;;;11.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:08:07;20.55;;;12.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:10:32;16.98;;;10.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:12:58;15.30;;;8.82;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:15:23;18.23;;;10.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:17:49;18.80;;;10.55;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:20:14;21.10;;;13.25;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:22:40;19.92;;;12.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:25:07;25.33;;;15.77;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:27:33;32.63;;;19.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:29:59;22.15;;;13.70;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:32:24;16.70;;;10.18;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:34:50;21.67;;;12.43;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:37:15;21.50;;;12.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:39:41;13.50;;;8.23;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:42:06;17.77;;;10.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:44:32;17.63;;;9.38;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:46:58;15.68;;;9.63;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:49:23;16.73;;;9.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:51:49;13.93;;;8.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:54:14;11.63;;;7.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:56:41;13.30;;;7.22;;
84913;SDS011;75177;43.832;5.974;2024-02-26T07:59:06;9.50;;;6.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:01:32;9.60;;;5.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:03:58;7.88;;;5.07;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:06:24;7.15;;;4.85;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:08:50;10.60;;;6.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:11:15;10.18;;;6.85;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:13:41;11.82;;;7.18;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:16:07;10.40;;;6.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:18:32;7.40;;;4.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:20:58;4.57;;;3.55;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:23:23;3.85;;;2.85;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:25:50;3.97;;;3.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:28:15;3.60;;;2.67;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:30:42;4.97;;;3.50;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:33:08;5.03;;;3.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:35:33;11.05;;;4.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:37:59;6.40;;;4.00;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:40:24;6.65;;;3.88;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:42:50;3.13;;;2.50;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:45:15;1.75;;;1.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:47:41;3.05;;;2.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:50:06;4.28;;;3.53;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:52:34;3.53;;;3.03;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:55:00;2.20;;;2.00;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:57:25;1.85;;;1.75;;
84913;SDS011;75177;43.832;5.974;2024-02-26T08:59:53;3.35;;;2.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:02:19;4.10;;;2.92;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:04:45;5.70;;;4.47;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:07:10;5.80;;;4.20;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:09:35;4.45;;;3.53;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:12:01;3.15;;;2.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:14:27;3.30;;;2.67;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:16:53;3.75;;;3.00;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:19:18;5.05;;;3.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:21:44;4.05;;;3.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:24:10;7.97;;;5.18;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:26:36;7.45;;;4.35;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:29:02;11.05;;;6.38;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:31:29;7.18;;;4.75;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:33:54;6.90;;;5.00;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:36:20;6.75;;;4.55;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:38:46;7.32;;;4.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:41:14;3.35;;;2.92;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:43:40;4.00;;;3.25;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:46:10;3.60;;;2.70;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:48:35;4.25;;;3.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:51:02;3.67;;;3.03;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:53:29;4.88;;;3.83;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:55:57;4.05;;;3.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T09:58:23;4.10;;;3.25;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:00:51;3.67;;;3.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:03:21;4.85;;;3.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:05:53;4.45;;;3.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:08:20;10.00;;;7.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:10:47;7.00;;;4.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:13:13;3.63;;;2.92;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:15:38;7.93;;;4.38;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:18:04;7.72;;;5.75;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:20:30;9.43;;;7.13;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:22:57;8.68;;;6.53;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:25:22;6.47;;;4.97;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:27:48;6.28;;;4.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:30:17;15.68;;;9.73;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:32:50;6.97;;;5.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:35:16;9.60;;;6.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:37:51;9.68;;;6.97;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:40:17;14.82;;;9.57;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:42:43;10.63;;;7.25;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:45:10;10.73;;;7.53;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:47:36;9.68;;;6.90;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:50:02;11.55;;;7.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:52:29;13.15;;;9.20;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:54:57;16.45;;;10.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:57:29;15.82;;;10.52;;
84913;SDS011;75177;43.832;5.974;2024-02-26T10:59:58;20.55;;;13.70;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:02:26;7.43;;;5.43;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:04:53;11.32;;;6.18;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:07:19;23.38;;;10.32;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:09:45;15.60;;;7.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:12:16;17.50;;;10.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:14:44;13.63;;;7.78;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:17:11;10.07;;;7.18;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:19:38;11.05;;;8.00;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:22:05;10.18;;;7.43;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:24:32;8.60;;;5.85;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:26:58;12.70;;;8.95;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:29:46;18.27;;;10.90;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:32:14;6.93;;;4.85;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:34:40;9.25;;;6.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:37:10;8.07;;;4.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:39:35;7.35;;;3.60;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:42:07;5.22;;;4.03;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:44:34;7.68;;;5.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:49:35;8.23;;;5.25;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:52:02;9.68;;;6.50;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:57:22;11.40;;;7.75;;
84913;SDS011;75177;43.832;5.974;2024-02-26T11:59:54;12.25;;;7.53;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:07:54;33.13;;;18.58;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:10:25;36.03;;;18.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:12:53;28.33;;;16.17;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:15:22;29.35;;;16.17;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:17:48;40.45;;;22.25;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:20:14;17.63;;;10.23;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:22:44;13.38;;;8.10;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:25:12;13.50;;;7.68;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:27:38;22.38;;;14.15;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:30:04;15.18;;;8.38;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:32:31;11.38;;;6.45;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:34:57;12.20;;;7.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:37:23;6.57;;;4.30;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:39:49;14.68;;;8.40;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:42:15;10.80;;;6.65;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:44:40;6.63;;;4.22;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:47:05;17.65;;;9.98;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:49:31;25.90;;;15.05;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:51:57;28.67;;;17.27;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:54:27;9.68;;;6.18;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:56:56;10.70;;;5.93;;
84913;SDS011;75177;43.832;5.974;2024-02-26T12:59:23;9.00;;;5.57;;
84913;SDS011;75177;43.832;5.974;2024-02-26T13:01:48;15.98;;;9.57;;
