sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:00:20;68;24;;172;150769
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:02:55;68;24;;172;149959
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:05:21;64;24;;161;150667
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:07:49;69;24;;174;150128
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:10:21;62;23;;158;150924
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:12:52;64;23;;161;150161
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:15:20;73;25;;184;149502
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:17:50;66;24;;168;151332
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:20:24;63;24;;160;150162
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:22:53;63;24;;158;149836
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:25:24;62;23;;155;149143
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:27:55;67;24;;169;150102
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:30:32;67;23;;171;152485
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:32:53;65;25;;164;150881
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:37:53;68;24;;171;150246
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:40:31;66;25;;166;150539
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:45:27;67;25;;167;149518
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:47:58;72;25;;180;149921
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:50:32;64;25;;161;150229
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:52:56;75;25;;192;151915
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:55:29;68;26;;172;150310
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T00:57:57;68;24;;171;149961
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:00:29;73;26;;184;151150
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:02:58;74;25;;186;149881
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:05:29;68;24;;170;149986
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:08:02;72;25;;183;151755
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:10:29;61;23;;153;149597
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:13:00;76;25;;193;151380
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:15:33;64;23;;162;150886
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:18:03;74;25;;186;150088
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:20:38;70;23;;177;149799
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:23:01;67;23;;168;149996
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:25:32;78;24;;195;149705
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:28:02;71;22;;181;151903
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:30:32;76;23;;189;149129
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:33:04;69;22;;173;150423
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:35:33;65;22;;165;150971
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:38:06;66;22;;166;149250
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:43:04;72;24;;181;150400
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:45:37;62;21;;156;150444
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:48:09;66;21;;168;150692
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:50:40;68;21;;170;149974
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:53:06;74;22;;184;148597
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:55:37;71;20;;182;152106
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T01:58:08;71;21;;179;150570
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:00:45;78;21;;198;151297
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:03:08;71;21;;178;150421
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:05:42;76;21;;191;149858
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:08:19;65;20;;165;150947
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:10:43;70;21;;178;151650
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:13:13;66;20;;165;148603
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:15:49;62;19;;158;151839
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:18:19;69;21;;175;150677
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:20:43;72;20;;181;150460
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:23:22;80;22;;201;149321
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:25:44;72;20;;183;151431
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:28:14;82;22;;205;149849
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:30:47;68;22;;174;152233
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:33:18;72;20;;182;150143
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:35:55;77;21;;195;150301
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:38:20;73;21;;184;150664
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:40:51;73;21;;184;149827
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:43:20;73;22;;185;151214
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:45:48;69;21;;174;150897
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:48:22;73;21;;185;150525
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:50:49;72;21;;181;150627
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:55:51;80;22;;203;151077
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T02:58:21;77;22;;194;150597
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:00:52;83;22;;207;149302
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:03:28;77;22;;196;152260
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:05:53;78;22;;196;150039
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:08:26;72;22;;182;150765
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:10:54;76;21;;192;150483
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:13:24;69;22;;174;150393
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:15:58;70;21;;177;150051
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:18:25;73;21;;183;148862
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:20:56;66;21;;169;151810
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:23:28;70;22;;177;150584
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:26:04;72;21;;183;150457
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:28:29;69;22;;174;149804
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:31:00;79;23;;198;149850
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:33:35;79;22;;202;152144
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:38:30;72;22;;182;149684
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:41:07;65;20;;164;151161
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:43:33;72;21;;178;146880
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:46:03;72;21;;182;151554
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:48:32;62;19;;159;153439
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:51:04;68;21;;172;150161
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:53:33;66;20;;166;150574
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T03:56:07;65;20;;163;149798
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:01:07;59;20;;149;150187
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:03:35;65;20;;165;151045
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:06:13;67;21;;169;150375
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:08:41;67;21;;168;150406
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:11:12;73;21;;184;150215
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:13:38;63;20;;158;150336
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:16:07;74;22;;184;148903
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:21:08;73;22;;184;151226
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:23:39;70;22;;176;149263
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:26:12;63;20;;158;149507
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:28:50;64;20;;161;148764
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:31:13;59;20;;153;153922
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:33:42;71;21;;181;151536
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:36:13;65;20;;163;150311
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:38:42;64;21;;160;149406
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:41:13;72;21;;183;151953
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:43:46;73;21;;183;150393
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:46:16;66;20;;166;149456
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:48:47;70;21;;178;150678
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:51:14;72;22;;180;148042
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:53:47;71;21;;181;152818
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T04:58:48;70;21;;178;151444
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:03:50;77;21;;194;150580
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:08:56;82;22;;212;153431
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:11:19;72;23;;181;150568
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:13:52;65;20;;163;149835
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:16:28;74;21;;189;151738
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:18:53;64;20;;159;148872
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:23:59;62;20;;160;152851
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:26:22;74;21;;187;151143
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:28:55;77;21;;195;151506
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:31:23;70;21;;177;149998
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:36:33;69;21;;175;151196
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:38:55;71;21;;180;150604
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:41:29;65;20;;164;150136
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:43:55;55;19;;141;151355
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:46:29;61;20;;154;150018
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:51:27;67;20;;172;152213
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:54:00;65;21;;165;150031
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:56:28;73;21;;184;149454
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T05:58:58;74;21;;186;149775
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:01:29;69;20;;177;152581
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:04:00;71;20;;180;150487
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:09:09;59;18;;148;149587
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:11:31;80;21;;204;151464
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:16:34;66;19;;166;149271
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:19:10;67;20;;171;152361
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:21:37;70;20;;177;149677
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:24:04;74;20;;187;151032
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:26:34;73;20;;184;149980
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:29:06;72;20;;181;150479
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:31:35;78;21;;196;150547
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:34:08;70;20;;176;150205
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:36:38;70;20;;178;151538
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:39:06;75;21;;187;149060
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:41:39;77;21;;196;151486
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:44:07;80;21;;201;150574
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:46:45;73;20;;184;150580
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:49:11;84;21;;211;150306
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:51:38;74;21;;187;149823
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:54:10;71;21;;180;150606
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:56:47;69;20;;175;150013
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T06:59:10;62;19;;157;150389
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:01:47;73;20;;184;150628
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:04:14;69;20;;173;149383
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:06:43;78;21;;199;151601
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:09:12;79;23;;200;150961
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:11:46;72;20;;183;150827
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:14:13;64;20;;161;150082
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:16:46;69;20;;174;151122
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:19:21;74;21;;184;148291
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:21:44;73;21;;184;149992
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:24:22;66;20;;169;151984
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:26:45;63;20;;159;151273
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:31:48;66;20;;169;151570
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:34:17;82;21;;205;149630
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:36:55;70;21;;178;151072
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:39:21;69;20;;175;150967
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:41:54;64;20;;162;150353
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:44:26;70;21;;176;150325
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:51:52;75;21;;193;153667
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:54:23;66;20;;165;148923
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:56:50;60;20;;154;151866
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T07:59:23;66;20;;166;150045
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:01:52;73;21;;186;151439
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:04:22;72;20;;181;150665
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:06:56;73;22;;183;150300
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:09:26;64;20;;162;149576
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:11:56;71;20;;180;151225
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:14:27;79;22;;198;150376
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:16:54;68;20;;171;150166
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:19:25;68;22;;172;149616
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:21:57;67;21;;171;151263
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:24:29;67;21;;169;150507
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:27:04;69;22;;172;148473
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:29:29;72;21;;185;152683
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:32:05;77;22;;194;150708
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:34:28;61;21;;154;150588
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:37:01;58;21;;145;149811
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:39:29;70;22;;177;150244
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:42:02;77;23;;196;151155
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:44:30;69;22;;174;150703
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:47:08;74;23;;186;150451
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:49:34;71;23;;179;151009
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:52:09;69;23;;173;150379
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:54:33;68;22;;170;149543
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:57:06;76;24;;192;150394
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T08:59:36;69;24;;174;149708
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:02:03;70;23;;178;151197
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:04:36;67;23;;169;150837
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:07:04;57;24;;144;149227
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:09:35;71;24;;180;151551
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:12:08;70;24;;177;151133
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:14:36;65;23;;164;150722
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:17:08;76;25;;188;148331
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:19:38;64;23;;163;151029
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:22:08;67;23;;170;152164
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:24:38;61;24;;151;148442
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:27:11;66;24;;167;150534
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:29:39;65;24;;165;151828
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:32:12;66;24;;168;150864
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:39:44;65;25;;164;150979
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:42:15;73;26;;183;150166
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:44:45;67;25;;168;148729
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:47:20;74;26;;188;151112
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:49:52;61;25;;155;150641
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:52:14;73;24;;185;150339
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:54:47;68;25;;174;151582
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:57:17;70;25;;176;148754
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T09:59:47;68;25;;167;145284
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:02:18;57;23;;150;156640
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:04:48;64;24;;163;150534
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:07:16;68;27;;171;149983
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:09:49;57;23;;145;151391
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:12:18;67;25;;168;149807
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:14:48;64;25;;164;151419
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:17:19;67;25;;168;149626
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:19:54;68;24;;173;150687
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:22:22;71;25;;178;150288
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:24:58;69;25;;173;148701
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:27:23;72;26;;185;152679
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:29:56;65;25;;165;151128
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:32:22;63;26;;158;149300
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:34:55;68;26;;172;150464
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:37:23;67;28;;171;151662
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:39:55;68;27;;172;149974
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:42:26;75;30;;189;150590
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:44:54;70;30;;175;149306
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:47:25;71;30;;180;152003
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:49:56;71;31;;177;149572
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:52:26;57;30;;144;150573
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:55:00;69;34;;176;151569
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T10:57:40;64;33;;162;150936
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:00:00;59;34;;150;150662
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:02:31;74;43;;186;149413
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:04:59;70;47;;175;149301
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:07:30;66;42;;169;152243
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:10:03;67;31;;170;150423
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:12:31;73;32;;185;150297
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:15:02;70;29;;177;150148
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:17:32;72;28;;183;151301
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:20:06;74;26;;186;148812
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:22:33;68;25;;173;150450
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:25:12;67;26;;172;152366
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:27:35;72;26;;179;147284
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:30:08;69;28;;178;153057
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:32:36;69;30;;172;148724
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:35:05;70;33;;179;152769
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:37:35;63;32;;160;150033
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:40:15;76;34;;190;149860
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:42:43;64;34;;162;150294
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:45:37;75;37;;192;151815
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:47:38;67;30;;171;151456
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:52:43;67;26;;169;150765
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:55:17;69;26;;175;150679
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T11:57:43;61;24;;153;150265
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:02:46;62;25;;156;150727
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:05:16;78;25;;199;151440
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:07:43;76;26;;189;148083
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:10:27;66;26;;169;152189
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:12:41;69;28;;172;149281
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:15:15;70;29;;178;150507
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:17:44;58;30;;146;150928
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:20:13;66;27;;164;147802
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:22:49;63;29;;163;153605
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:25:14;70;31;;177;150270
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:27:46;72;30;;179;148657
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:30:15;62;28;;160;152430
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:32:48;73;29;;182;148563
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:35:18;69;29;;175;151921
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:37:48;66;30;;169;151362
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:40:17;68;30;;172;150950
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:42:47;76;30;;191;150229
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:45:18;71;32;;177;148692
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:47:50;71;29;;178;149303
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:50:19;66;30;;169;152913
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:52:49;69;30;;175;150163
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:55:20;71;28;;177;149307
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T12:57:50;74;30;;185;148605
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:00:21;65;30;;168;153786
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:02:50;70;30;;176;149192
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:05:23;73;30;;186;150835
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:07:57;71;30;;179;149976
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:10:22;71;31;;179;150923
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:12:53;66;30;;166;149995
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:15:25;54;29;;136;149014
