sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83491;SPS30;73661;56.120;12.302;2024-02-26T00:02:00;43.90;41.17;35.79;27.69;220.98;220.85;220.05;213.29;177.34;0.70
83491;SPS30;73661;56.120;12.302;2024-02-26T00:04:26;52.43;49.30;43.14;33.74;269.31;269.16;268.24;260.47;217.39;0.69
83491;SPS30;73661;56.120;12.302;2024-02-26T00:06:51;41.32;39.09;34.70;27.80;221.87;221.76;221.09;215.51;181.32;0.66
83491;SPS30;73661;56.120;12.302;2024-02-26T00:09:19;30.72;29.61;27.43;23.45;187.16;187.09;186.74;183.83;157.85;0.62
83491;SPS30;73661;56.120;12.302;2024-02-26T00:11:45;31.29;30.15;27.91;23.82;190.13;190.06;189.71;186.71;160.26;0.63
83491;SPS30;73661;56.120;12.302;2024-02-26T00:14:10;26.82;26.08;24.63;21.63;172.68;172.63;172.39;170.37;147.46;0.59
83491;SPS30;73661;56.120;12.302;2024-02-26T00:16:36;23.10;22.67;21.84;19.69;157.19;157.15;157.00;155.73;135.79;0.56
83491;SPS30;73661;56.120;12.302;2024-02-26T00:19:06;19.54;19.29;18.80;17.21;137.42;137.39;137.29;136.47;119.48;0.54
83491;SPS30;73661;56.120;12.302;2024-02-26T00:21:31;22.36;22.07;21.50;19.69;157.17;157.13;157.02;156.07;136.64;0.54
83491;SPS30;73661;56.120;12.302;2024-02-26T00:23:57;19.56;19.26;18.69;17.02;135.86;135.83;135.72;134.80;117.84;0.55
83491;SPS30;73661;56.120;12.302;2024-02-26T00:26:23;18.04;17.79;17.32;15.84;126.42;126.39;126.30;125.51;109.84;0.53
83491;SPS30;73661;56.120;12.302;2024-02-26T00:28:48;16.75;16.58;16.24;14.97;119.53;119.51;119.44;118.83;104.22;0.50
83491;SPS30;73661;56.120;12.302;2024-02-26T00:31:14;20.02;19.55;18.63;16.57;132.29;132.26;132.10;130.78;113.59;0.57
83491;SPS30;73661;56.120;12.302;2024-02-26T00:33:40;14.58;14.26;13.63;12.16;97.10;97.07;96.96;96.04;83.51;0.56
83491;SPS30;73661;56.120;12.302;2024-02-26T00:36:06;11.28;11.12;10.81;9.87;78.76;78.74;78.68;78.17;68.38;0.54
83491;SPS30;73661;56.120;12.302;2024-02-26T00:38:31;15.77;15.58;15.19;13.92;111.16;111.14;111.06;110.41;96.69;0.54
83491;SPS30;73661;56.120;12.302;2024-02-26T00:40:57;13.98;13.82;13.50;12.41;99.06;99.04;98.98;98.43;86.26;0.53
83491;SPS30;73661;56.120;12.302;2024-02-26T00:43:23;15.03;14.91;14.69;13.62;108.77;108.75;108.69;108.23;95.09;0.51
83491;SPS30;73661;56.120;12.302;2024-02-26T00:45:49;16.25;16.10;15.80;14.59;116.51;116.49;116.42;115.85;101.67;0.52
83491;SPS30;73661;56.120;12.302;2024-02-26T00:48:14;13.31;13.25;13.11;12.25;97.79;97.78;97.74;97.40;85.73;0.51
83491;SPS30;73661;56.120;12.302;2024-02-26T00:50:40;21.41;21.04;20.33;18.41;146.95;146.92;146.78;145.68;127.16;0.57
83491;SPS30;73661;56.120;12.302;2024-02-26T00:53:06;40.27;38.63;35.38;29.75;237.44;237.34;236.84;232.58;198.72;0.64
83491;SPS30;73661;56.120;12.302;2024-02-26T00:55:31;50.21;46.80;40.10;30.24;241.31;241.15;240.16;231.79;190.95;0.72
83491;SPS30;73661;56.120;12.302;2024-02-26T00:57:57;45.25;41.89;35.27;25.78;205.75;205.60;204.63;196.44;159.93;0.70
83491;SPS30;73661;56.120;12.302;2024-02-26T01:00:23;25.62;24.49;22.27;18.52;147.82;147.76;147.42;144.53;123.07;0.62
83491;SPS30;73661;56.120;12.302;2024-02-26T01:02:48;21.32;20.62;19.25;16.63;132.78;132.74;132.51;130.66;112.55;0.60
83491;SPS30;73661;56.120;12.302;2024-02-26T01:05:14;41.84;39.61;35.22;28.29;225.78;225.67;225.00;219.41;184.76;0.66
83491;SPS30;73661;56.120;12.302;2024-02-26T01:07:41;22.91;22.17;20.71;17.91;142.99;142.95;142.71;140.73;121.27;0.56
83491;SPS30;73661;56.120;12.302;2024-02-26T01:10:07;19.86;19.52;18.86;17.08;136.39;136.35;136.23;135.21;118.03;0.55
83491;SPS30;73661;56.120;12.302;2024-02-26T01:12:33;21.41;21.13;20.59;18.85;150.49;150.46;150.35;149.44;130.84;0.53
83491;SPS30;73661;56.120;12.302;2024-02-26T01:15:02;13.41;13.37;13.28;12.46;99.50;99.48;99.45;99.17;87.39;0.49
83491;SPS30;73661;56.120;12.302;2024-02-26T01:17:29;11.81;11.81;11.80;11.15;88.99;88.98;88.96;88.79;78.38;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T01:19:55;9.31;9.31;9.31;8.80;70.27;70.26;70.25;70.12;61.91;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T01:22:21;10.04;10.04;10.04;9.49;75.80;75.79;75.78;75.64;66.78;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T01:24:47;9.54;9.54;9.54;9.02;71.99;71.98;71.97;71.84;63.42;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T01:27:13;12.62;12.61;12.59;11.88;94.86;94.84;94.82;94.63;83.50;0.47
83491;SPS30;73661;56.120;12.302;2024-02-26T01:29:41;8.71;8.70;8.70;8.23;65.70;65.69;65.68;65.56;57.88;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T01:32:07;8.99;8.99;8.99;8.50;67.84;67.83;67.82;67.70;59.77;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T01:34:33;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.35;54.17;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T01:37:00;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.79;54.56;0.40
83491;SPS30;73661;56.120;12.302;2024-02-26T01:39:26;9.60;9.60;9.60;9.08;72.51;72.50;72.49;72.36;63.88;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T01:41:54;9.20;9.20;9.20;8.70;69.48;69.47;69.46;69.33;61.21;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T01:44:19;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.89;62.59;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T01:46:46;9.97;9.97;9.97;9.43;75.26;75.25;75.24;75.10;66.31;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T01:49:13;9.97;9.96;9.96;9.41;75.14;75.13;75.11;74.97;66.18;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T01:51:41;9.24;9.24;9.24;8.74;69.77;69.76;69.75;69.63;61.47;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T01:54:09;11.69;11.69;11.69;11.05;88.22;88.21;88.19;88.03;77.72;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T01:56:35;12.51;12.50;12.46;11.75;93.80;93.78;93.76;93.55;82.53;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T01:59:04;12.14;12.14;12.13;11.46;91.48;91.46;91.44;91.27;80.56;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T02:01:31;13.60;13.60;13.59;12.84;102.50;102.48;102.46;102.27;90.27;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T02:04:00;18.30;18.24;18.13;17.02;135.90;135.88;135.84;135.47;119.38;0.50
83491;SPS30;73661;56.120;12.302;2024-02-26T02:06:26;33.96;33.18;31.63;28.15;224.70;224.64;224.37;222.15;192.98;0.58
83491;SPS30;73661;56.120;12.302;2024-02-26T02:08:56;17.80;17.59;17.18;15.78;125.99;125.96;125.88;125.17;109.67;0.51
83491;SPS30;73661;56.120;12.302;2024-02-26T02:11:22;12.53;12.52;12.50;11.80;94.19;94.17;94.15;93.96;82.91;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T02:13:47;13.94;13.93;13.92;13.14;104.92;104.90;104.87;104.67;92.38;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T02:16:13;13.97;13.94;13.88;13.06;104.27;104.26;104.23;103.97;91.68;0.47
83491;SPS30;73661;56.120;12.302;2024-02-26T02:18:39;11.86;11.86;11.86;11.21;89.51;89.50;89.48;89.32;78.86;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T02:21:05;10.09;10.09;10.09;9.55;76.21;76.20;76.19;76.05;67.14;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T02:23:31;9.83;9.83;9.83;9.29;74.21;74.20;74.18;74.05;65.38;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:25:57;10.28;10.28;10.28;9.72;77.62;77.61;77.59;77.46;68.39;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:28:25;10.16;10.16;10.16;9.61;76.69;76.68;76.66;76.53;67.56;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:30:52;10.46;10.45;10.45;9.88;78.85;78.84;78.82;78.68;69.45;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T02:33:20;9.87;9.87;9.87;9.34;74.53;74.52;74.50;74.37;65.66;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:35:47;9.49;9.49;9.49;8.97;71.62;71.61;71.59;71.47;63.10;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:38:13;9.72;9.72;9.72;9.19;73.37;73.36;73.34;73.21;64.64;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:40:38;9.69;9.69;9.69;9.16;73.12;73.11;73.09;72.97;64.42;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:43:04;9.46;9.46;9.46;8.95;71.45;71.44;71.43;71.30;62.95;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T02:45:30;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.28;64.70;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:47:56;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.63;65.01;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T02:50:22;9.52;9.52;9.52;9.00;71.87;71.86;71.84;71.71;63.32;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T02:52:47;10.86;10.86;10.86;10.27;82.00;81.99;81.97;81.82;72.24;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T02:55:14;11.17;11.17;11.17;10.56;84.32;84.31;84.29;84.14;74.29;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T02:57:40;9.70;9.70;9.70;9.17;73.23;73.22;73.20;73.07;64.52;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T03:00:10;9.75;9.75;9.75;9.22;73.61;73.60;73.59;73.46;64.85;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:02:36;10.30;10.30;10.30;9.74;77.79;77.78;77.76;77.62;68.53;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:05:03;10.16;10.16;10.16;9.61;76.69;76.68;76.66;76.52;67.56;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:07:29;9.91;9.91;9.91;9.37;74.83;74.82;74.80;74.67;65.92;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:09:55;10.31;10.31;10.31;9.75;77.81;77.80;77.78;77.64;68.55;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:12:21;10.50;10.50;10.50;9.92;79.24;79.23;79.21;79.07;69.81;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:14:46;10.26;10.26;10.26;9.70;77.48;77.47;77.45;77.32;68.26;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:17:12;9.99;9.99;9.99;9.44;75.40;75.39;75.38;75.24;66.43;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:19:38;9.94;9.94;9.94;9.40;75.05;75.04;75.03;74.89;66.12;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:22:04;10.11;10.11;10.11;9.56;76.32;76.31;76.29;76.16;67.24;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:24:30;10.35;10.35;10.35;9.79;78.17;78.16;78.14;78.00;68.87;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T03:26:55;10.13;10.13;10.13;9.58;76.50;76.49;76.47;76.33;67.40;0.40
83491;SPS30;73661;56.120;12.302;2024-02-26T03:29:21;10.69;10.69;10.69;10.11;80.69;80.68;80.66;80.52;71.09;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T03:31:47;10.66;10.66;10.66;10.08;80.50;80.49;80.47;80.33;70.92;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:34:13;10.03;10.03;10.03;9.48;75.70;75.69;75.67;75.54;66.69;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:36:40;10.40;10.40;10.40;9.84;78.54;78.53;78.51;78.37;69.20;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:39:06;10.73;10.73;10.73;10.15;81.00;80.99;80.97;80.83;71.36;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:41:33;10.30;10.30;10.30;9.74;77.79;77.78;77.76;77.63;68.54;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:44:00;10.38;10.38;10.38;9.82;78.38;78.36;78.35;78.21;69.05;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T03:46:26;10.53;10.53;10.53;9.96;79.52;79.51;79.49;79.35;70.06;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T03:48:52;9.81;9.81;9.81;9.27;74.05;74.03;74.02;73.89;65.23;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T03:51:17;10.37;10.37;10.37;9.81;78.32;78.31;78.29;78.15;69.00;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:53:43;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.61;70.29;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T03:56:10;10.03;10.03;10.03;9.49;75.74;75.73;75.71;75.58;66.73;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T03:58:38;10.39;10.39;10.39;9.82;78.41;78.40;78.38;78.24;69.08;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:01:04;9.99;9.99;9.99;9.45;75.45;75.44;75.42;75.29;66.47;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:03:32;10.23;10.23;10.23;9.67;77.20;77.19;77.17;77.04;68.01;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T04:05:58;9.66;9.66;9.66;9.14;72.95;72.94;72.93;72.80;64.27;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:08:24;9.59;9.59;9.59;9.07;72.42;72.41;72.40;72.27;63.81;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T04:10:49;10.09;10.09;10.09;9.54;76.19;76.18;76.17;76.03;67.13;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T04:13:15;9.95;9.95;9.95;9.41;75.09;75.08;75.06;74.93;66.15;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:15:42;9.87;9.87;9.87;9.34;74.54;74.53;74.51;74.38;65.67;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:18:08;10.65;10.65;10.65;10.07;80.42;80.41;80.39;80.25;70.85;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T04:20:33;10.67;10.67;10.67;10.09;80.54;80.53;80.51;80.37;70.96;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T04:22:59;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.83;65.18;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:25:25;9.13;9.13;9.13;8.64;68.94;68.93;68.92;68.80;60.74;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:27:51;9.45;9.45;9.45;8.93;71.32;71.31;71.29;71.17;62.83;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:30:16;10.01;10.01;10.01;9.46;75.55;75.53;75.52;75.38;66.56;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:32:43;10.26;10.26;10.26;9.70;77.46;77.45;77.43;77.30;68.24;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T04:35:08;10.07;10.07;10.07;9.52;76.03;76.01;76.00;75.86;66.98;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T04:37:35;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.40;58.62;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:40:00;8.16;8.16;8.16;7.71;61.59;61.59;61.57;61.46;54.27;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T04:42:27;8.90;8.90;8.90;8.41;67.18;67.17;67.16;67.04;59.19;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T04:44:54;10.43;10.43;10.43;9.87;78.77;78.76;78.75;78.61;69.40;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:47:20;10.62;10.62;10.62;10.04;80.15;80.14;80.12;79.98;70.61;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:49:50;10.66;10.66;10.66;10.08;80.45;80.44;80.42;80.28;70.88;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T04:52:16;10.87;10.87;10.87;10.28;82.05;82.04;82.02;81.87;72.29;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:54:42;10.55;10.55;10.55;9.98;79.64;79.63;79.61;79.47;70.16;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T04:57:07;10.03;10.03;10.03;9.49;75.74;75.73;75.71;75.58;66.73;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T04:59:33;10.09;10.09;10.08;9.52;76.00;75.99;75.97;75.83;66.93;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T05:01:59;9.65;9.65;9.65;9.12;72.83;72.82;72.81;72.68;64.17;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T05:04:24;8.85;8.85;8.85;8.37;66.81;66.80;66.78;66.67;58.86;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T05:06:50;7.90;7.90;7.90;7.47;59.65;59.65;59.63;59.53;52.56;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T05:09:16;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.82;43.99;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T05:11:42;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.85;38.71;0.40
83491;SPS30;73661;56.120;12.302;2024-02-26T05:14:07;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.72;42.13;0.38
83491;SPS30;73661;56.120;12.302;2024-02-26T05:16:33;6.86;6.86;6.86;6.49;51.78;51.78;51.76;51.67;45.62;0.39
83491;SPS30;73661;56.120;12.302;2024-02-26T05:18:59;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.49;45.46;0.40
83491;SPS30;73661;56.120;12.302;2024-02-26T05:21:25;6.92;6.92;6.92;6.54;52.21;52.21;52.19;52.10;46.00;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T05:23:50;7.16;7.16;7.16;6.78;54.09;54.08;54.07;53.98;47.65;0.40
83491;SPS30;73661;56.120;12.302;2024-02-26T05:26:22;8.11;8.11;8.11;7.67;61.21;61.20;61.18;61.07;53.92;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T05:28:48;8.79;8.79;8.79;8.31;66.38;66.37;66.36;66.24;58.48;0.41
83491;SPS30;73661;56.120;12.302;2024-02-26T05:31:15;9.02;9.02;9.02;8.53;68.11;68.10;68.09;67.97;60.01;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T05:33:41;8.36;8.36;8.36;7.90;63.11;63.10;63.09;62.97;55.60;0.42
83491;SPS30;73661;56.120;12.302;2024-02-26T05:36:06;14.61;14.55;14.43;13.50;107.80;107.78;107.74;107.40;94.57;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T05:38:32;90.89;84.28;71.28;52.52;419.10;418.80;416.89;400.76;327.27;0.74
83491;SPS30;73661;56.120;12.302;2024-02-26T05:40:58;74.48;69.38;59.36;44.65;356.32;356.09;354.61;342.11;281.57;0.70
83491;SPS30;73661;56.120;12.302;2024-02-26T05:43:27;51.34;48.59;43.18;34.64;276.46;276.32;275.50;268.61;226.10;0.65
83491;SPS30;73661;56.120;12.302;2024-02-26T05:45:53;28.34;27.59;26.11;23.00;183.61;183.56;183.31;181.24;156.99;0.54
83491;SPS30;73661;56.120;12.302;2024-02-26T05:48:19;17.57;17.54;17.47;16.44;131.22;131.20;131.16;130.84;115.37;0.48
83491;SPS30;73661;56.120;12.302;2024-02-26T05:50:48;16.97;16.95;16.92;15.97;127.47;127.45;127.42;127.16;112.21;0.47
83491;SPS30;73661;56.120;12.302;2024-02-26T05:53:14;21.81;21.70;21.48;20.06;160.13;160.11;160.04;159.49;140.36;0.49
83491;SPS30;73661;56.120;12.302;2024-02-26T05:55:40;22.83;22.63;22.24;20.58;164.30;164.27;164.18;163.43;143.49;0.51
83491;SPS30;73661;56.120;12.302;2024-02-26T05:58:05;19.58;19.48;19.30;18.04;143.99;143.96;143.91;143.43;126.25;0.49
83491;SPS30;73661;56.120;12.302;2024-02-26T06:00:31;21.27;21.15;20.91;19.49;155.59;155.56;155.49;154.93;136.28;0.51
83491;SPS30;73661;56.120;12.302;2024-02-26T06:02:57;20.12;19.88;19.40;17.80;142.12;142.09;141.99;141.18;123.67;0.52
83491;SPS30;73661;56.120;12.302;2024-02-26T06:05:23;17.91;17.77;17.50;16.23;129.59;129.56;129.50;128.94;113.28;0.52
83491;SPS30;73661;56.120;12.302;2024-02-26T06:07:48;16.43;16.38;16.30;15.31;122.26;122.24;122.20;121.89;107.43;0.48
83491;SPS30;73661;56.120;12.302;2024-02-26T06:10:14;16.33;16.33;16.32;15.42;123.12;123.10;123.08;122.85;108.44;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T06:12:40;15.89;15.89;15.88;15.01;119.80;119.78;119.76;119.53;105.52;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T06:15:06;16.34;16.34;16.34;15.45;123.33;123.31;123.28;123.06;108.64;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T06:17:32;17.07;17.07;17.06;16.13;128.78;128.76;128.73;128.50;113.44;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T06:19:59;17.62;17.61;17.57;16.57;132.31;132.30;132.26;131.98;116.45;0.47
83491;SPS30;73661;56.120;12.302;2024-02-26T06:22:25;30.92;30.47;29.59;26.97;215.33;215.29;215.11;213.69;186.87;0.54
83491;SPS30;73661;56.120;12.302;2024-02-26T06:24:51;40.07;39.31;37.82;34.05;271.86;271.79;271.52;269.27;234.69;0.56
83491;SPS30;73661;56.120;12.302;2024-02-26T06:27:17;46.68;45.80;44.08;39.71;316.98;316.90;316.59;313.99;273.69;0.56
83491;SPS30;73661;56.120;12.302;2024-02-26T06:29:43;48.17;47.12;45.04;40.22;321.07;320.99;320.63;317.60;276.17;0.57
83491;SPS30;73661;56.120;12.302;2024-02-26T06:32:09;50.86;49.59;47.09;41.68;332.69;332.60;332.18;328.63;285.05;0.58
83491;SPS30;73661;56.120;12.302;2024-02-26T06:34:35;59.31;58.38;56.53;51.35;409.93;409.84;409.49;406.58;355.20;0.56
83491;SPS30;73661;56.120;12.302;2024-02-26T06:37:00;57.77;56.86;55.09;50.06;399.61;399.52;399.19;396.37;346.32;0.55
83491;SPS30;73661;56.120;12.302;2024-02-26T06:39:26;45.42;44.86;43.75;40.10;320.13;320.06;319.84;317.96;278.45;0.54
83491;SPS30;73661;56.120;12.302;2024-02-26T06:41:52;35.80;35.56;35.09;32.65;260.65;260.60;260.48;259.46;228.12;0.52
83491;SPS30;73661;56.120;12.302;2024-02-26T06:44:26;32.58;32.45;32.21;30.18;240.92;240.88;240.80;240.08;211.46;0.49
83491;SPS30;73661;56.120;12.302;2024-02-26T06:46:59;26.32;26.28;26.21;24.70;197.18;197.15;197.10;196.66;173.48;0.47
83491;SPS30;73661;56.120;12.302;2024-02-26T06:49:26;22.91;22.89;22.85;21.56;172.14;172.11;172.07;171.72;151.52;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T06:51:53;21.08;21.05;21.00;19.79;158.01;157.99;157.95;157.60;139.03;0.47
83491;SPS30;73661;56.120;12.302;2024-02-26T06:54:19;21.29;21.27;21.24;20.05;160.08;160.05;160.01;159.69;140.93;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T06:56:45;21.02;21.01;21.00;19.84;158.40;158.38;158.34;158.04;139.51;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T06:59:11;20.51;20.49;20.46;19.31;154.19;154.16;154.13;153.81;135.73;0.46
83491;SPS30;73661;56.120;12.302;2024-02-26T07:01:40;20.45;20.44;20.42;19.29;154.01;153.99;153.95;153.66;135.63;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T07:04:07;20.15;20.13;20.09;18.95;151.33;151.31;151.27;150.95;133.20;0.47
83491;SPS30;73661;56.120;12.302;2024-02-26T07:06:32;20.17;20.14;20.10;18.96;151.35;151.33;151.29;150.97;133.20;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T07:08:58;20.37;20.37;20.37;19.26;153.81;153.78;153.75;153.48;135.50;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T07:11:24;20.04;20.04;20.04;18.95;151.28;151.26;151.22;150.96;133.28;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T07:13:49;20.21;20.20;20.17;19.05;152.05;152.03;152.00;151.70;133.88;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T07:16:15;27.39;27.33;27.21;25.59;204.32;204.29;204.22;203.72;179.62;0.48
83491;SPS30;73661;56.120;12.302;2024-02-26T07:18:41;36.79;36.52;35.98;33.42;266.78;266.73;266.60;265.49;233.31;0.51
83491;SPS30;73661;56.120;12.302;2024-02-26T07:21:11;34.60;34.46;34.19;32.03;255.71;255.67;255.58;254.81;224.42;0.49
83491;SPS30;73661;56.120;12.302;2024-02-26T07:23:37;28.34;28.27;28.12;26.42;210.92;210.89;210.82;210.27;185.34;0.48
83491;SPS30;73661;56.120;12.302;2024-02-26T07:26:03;19.82;19.81;19.80;18.71;149.39;149.37;149.34;149.06;131.58;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T07:28:28;16.84;16.84;16.83;15.91;126.99;126.97;126.94;126.71;111.85;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T07:30:54;15.55;15.52;15.46;14.55;116.16;116.14;116.10;115.82;102.13;0.47
83491;SPS30;73661;56.120;12.302;2024-02-26T07:33:20;16.10;16.09;16.08;15.19;121.28;121.26;121.24;121.01;106.81;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T07:35:46;16.53;16.52;16.51;15.60;124.55;124.53;124.50;124.26;109.68;0.45
83491;SPS30;73661;56.120;12.302;2024-02-26T07:38:11;15.97;15.97;15.97;15.10;120.54;120.52;120.50;120.28;106.19;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T07:40:38;15.91;15.91;15.91;15.04;120.10;120.08;120.06;119.85;105.81;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T07:43:04;16.03;16.03;16.03;15.16;121.01;120.99;120.97;120.75;106.61;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T07:45:30;14.58;14.58;14.58;13.79;110.07;110.06;110.03;109.84;96.98;0.44
83491;SPS30;73661;56.120;12.302;2024-02-26T07:47:56;16.26;16.26;16.26;15.38;122.77;122.75;122.72;122.50;108.16;0.43
83491;SPS30;73661;56.120;12.302;2024-02-26T07:50:21;18.71;18.70;18.68;17.64;140.86;140.84;140.80;140.53;124.04;0.45
