sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46931;SDS011;32670;51.464;11.964;2024-02-26T00:01:37;2.37;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:04:02;1.47;;;0.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:06:31;2.60;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:08:57;1.10;;;0.73;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:11:23;1.87;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:13:48;4.23;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:16:14;1.20;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:18:40;3.23;;;1.03;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:21:05;3.27;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:23:31;1.60;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:25:56;2.07;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:28:22;1.17;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:30:49;2.57;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:33:16;4.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:35:42;1.50;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:38:07;3.37;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:40:33;3.23;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:42:59;2.10;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:45:24;1.83;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:47:50;2.33;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:50:15;1.60;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:52:41;3.90;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:55:07;2.60;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:57:32;2.53;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T00:59:58;2.60;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:02:24;1.70;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:04:50;4.37;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:07:15;1.17;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:09:41;2.50;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:12:07;1.30;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:14:33;1.27;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:16:59;1.83;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:19:24;1.87;;;0.97;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:21:50;1.60;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:24:15;2.20;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:26:41;1.47;;;0.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:29:07;3.57;;;0.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:31:32;2.00;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:33:58;1.20;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:36:23;1.30;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:38:48;0.60;;;0.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:41:14;1.47;;;0.67;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:43:39;2.73;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:46:05;3.47;;;1.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:48:33;3.47;;;1.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:50:59;0.70;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:53:24;1.87;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:55:50;2.40;;;0.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T01:58:15;2.30;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:00:41;2.47;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:03:07;1.23;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:05:33;2.03;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:08:06;1.37;;;0.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:10:32;4.53;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:12:58;5.33;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:15:23;2.73;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:17:49;2.43;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:20:15;2.07;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:22:44;1.67;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:25:10;1.17;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:27:36;1.40;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:30:02;1.17;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:32:28;0.90;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:34:54;1.20;;;0.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:37:20;3.60;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:39:46;1.27;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:42:11;1.87;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:44:37;2.20;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:47:02;1.33;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:49:28;3.47;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:51:53;1.03;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:54:19;2.70;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:56:45;0.83;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T02:59:10;3.00;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:01:36;6.20;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:04:01;3.50;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:06:27;5.07;;;1.10;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:08:53;3.00;;;1.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:11:19;1.80;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:13:45;2.53;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:16:10;3.27;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:18:38;1.70;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:21:04;4.47;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:23:29;1.57;;;0.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:25:56;3.50;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:28:23;1.43;;;0.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:30:48;2.03;;;1.07;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:33:14;2.47;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:35:39;1.87;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:38:04;1.40;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:40:30;3.60;;;0.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:42:57;2.40;;;0.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:45:23;2.40;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:47:48;2.33;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:50:14;5.03;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:52:39;1.50;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:55:05;1.23;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:57:30;2.70;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T03:59:56;1.27;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:02:21;1.43;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:04:48;2.00;;;0.67;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:07:13;2.47;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:09:39;1.53;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:12:05;1.13;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:14:30;1.17;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:16:56;1.13;;;0.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:19:21;2.00;;;0.73;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:21:47;1.47;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:24:12;1.73;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:26:38;1.07;;;0.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:29:03;3.40;;;0.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:31:29;2.67;;;0.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:33:57;1.47;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:36:23;1.17;;;0.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:38:50;1.73;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:41:16;2.50;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:43:41;1.17;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:46:07;1.90;;;0.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:48:33;1.17;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:51:00;1.13;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:53:26;2.80;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:55:51;1.23;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T04:58:17;2.37;;;0.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:00:42;4.87;;;0.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:03:09;0.90;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:05:38;2.20;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:08:04;2.87;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:10:30;1.93;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:12:55;3.80;;;0.73;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:15:21;2.57;;;0.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:17:46;3.70;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:20:12;3.17;;;0.93;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:22:37;4.17;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:25:03;3.57;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:27:29;4.57;;;1.13;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:29:54;2.63;;;1.10;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:32:20;3.50;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:34:45;3.30;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:37:11;2.40;;;1.03;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:39:36;1.50;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:42:02;2.50;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:44:28;1.87;;;0.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:46:53;4.30;;;0.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:49:19;1.07;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:51:44;1.23;;;0.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:54:10;2.23;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:56:36;6.87;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T05:59:02;1.83;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:01:27;2.70;;;0.67;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:03:53;1.33;;;0.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:06:18;1.27;;;0.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:08:44;4.27;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:11:09;2.23;;;0.73;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:13:35;4.07;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:16:00;2.30;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:18:26;2.60;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:20:52;2.10;;;0.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:23:17;1.90;;;0.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:25:43;3.63;;;0.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:28:09;0.97;;;0.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:30:35;2.77;;;0.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:33:00;2.77;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:35:26;1.57;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:37:52;3.80;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:40:18;1.93;;;0.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:42:44;7.57;;;0.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:45:10;3.33;;;0.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:47:35;8.70;;;1.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:50:01;8.27;;;7.47;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:52:26;12.57;;;8.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:54:52;9.13;;;8.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:57:20;9.30;;;8.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T06:59:46;10.10;;;9.10;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:02:15;10.07;;;9.13;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:04:41;11.20;;;10.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:07:07;10.43;;;9.43;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:09:33;9.57;;;8.57;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:11:58;9.97;;;9.07;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:14:24;10.83;;;9.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:16:50;10.30;;;9.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:19:15;10.23;;;9.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:21:41;9.93;;;9.07;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:24:06;10.47;;;9.47;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:26:33;9.40;;;8.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:28:58;10.20;;;9.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:31:25;9.60;;;8.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:33:50;10.87;;;9.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:36:16;9.60;;;8.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:38:42;9.30;;;8.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:41:07;10.80;;;9.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:43:33;10.03;;;9.03;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:45:59;9.47;;;8.53;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:48:24;21.03;;;8.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:50:50;10.73;;;8.47;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:53:15;11.77;;;8.07;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:55:41;9.07;;;7.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T07:58:06;8.23;;;7.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:00:32;10.97;;;6.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:02:57;7.37;;;6.33;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:05:23;8.10;;;6.07;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:07:49;7.40;;;5.57;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:10:15;9.97;;;5.73;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:12:40;5.40;;;4.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:15:07;7.57;;;5.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:17:33;8.20;;;5.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:19:59;8.73;;;5.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:22:25;9.13;;;5.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:24:50;4.90;;;4.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:27:16;6.07;;;5.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:29:42;8.20;;;5.37;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:32:08;5.27;;;4.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:34:33;5.60;;;5.10;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:36:59;5.53;;;4.57;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:39:24;5.83;;;4.67;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:41:50;6.53;;;4.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:44:16;5.77;;;4.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:46:41;5.57;;;4.97;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:49:07;5.07;;;4.63;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:51:33;6.40;;;4.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:53:58;5.47;;;4.53;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:56:23;5.70;;;5.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T08:58:49;5.13;;;4.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:01:18;5.43;;;4.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:03:43;5.70;;;5.03;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:06:09;5.20;;;4.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:08:35;5.20;;;4.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:11:01;5.37;;;4.87;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:13:28;5.70;;;5.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:15:53;5.50;;;5.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:18:19;5.30;;;4.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:20:45;5.23;;;4.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:23:10;5.30;;;4.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:25:36;4.90;;;4.47;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:28:01;5.13;;;4.57;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:30:27;5.07;;;4.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:32:52;7.03;;;4.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:35:18;5.00;;;4.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:37:43;4.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:40:09;5.20;;;4.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:42:41;5.27;;;4.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:45:10;5.90;;;5.13;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:47:47;6.20;;;4.67;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:50:13;4.97;;;3.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:52:42;5.00;;;4.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:55:08;4.87;;;4.43;;
46931;SDS011;32670;51.464;11.964;2024-02-26T09:57:37;5.07;;;4.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:00:03;4.67;;;4.27;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:02:30;4.57;;;4.10;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:04:57;5.40;;;4.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:07:26;4.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:09:55;5.10;;;4.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:12:20;4.63;;;4.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:14:47;4.43;;;3.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:17:12;5.20;;;4.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:19:38;5.47;;;4.67;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:22:03;4.50;;;4.10;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:24:29;5.60;;;4.47;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:26:56;5.00;;;4.17;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:29:23;4.90;;;4.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:31:50;6.07;;;4.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:34:16;5.73;;;4.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:36:42;4.70;;;3.97;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:39:08;4.60;;;4.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:41:34;4.80;;;4.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:44:00;4.47;;;4.07;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:46:26;4.53;;;3.83;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:48:52;5.20;;;3.97;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:51:28;5.67;;;3.97;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:53:55;4.40;;;4.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:56:29;4.83;;;4.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T10:58:58;5.17;;;4.07;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:01:25;5.03;;;4.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:03:54;4.83;;;4.00;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:06:21;4.00;;;3.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:08:50;4.97;;;3.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:11:16;4.30;;;3.90;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:13:43;4.67;;;4.17;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:16:14;4.20;;;3.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:18:42;3.60;;;3.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:21:12;4.10;;;3.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:23:40;4.47;;;4.07;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:26:06;3.40;;;3.10;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:28:33;5.20;;;3.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:31:00;3.83;;;3.53;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:33:27;4.57;;;3.77;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:35:53;4.10;;;3.70;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:38:20;3.67;;;3.33;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:40:49;4.00;;;3.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:43:17;7.33;;;3.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:48:13;4.53;;;3.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:50:49;5.87;;;3.80;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:53:22;3.77;;;3.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T11:59:36;3.67;;;3.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:02:02;3.97;;;3.57;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:04:27;4.03;;;3.63;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:06:56;3.97;;;3.57;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:09:35;3.83;;;3.43;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:12:05;4.00;;;3.60;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:14:33;4.03;;;3.43;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:17:03;5.17;;;3.73;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:19:32;3.50;;;3.20;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:22:01;3.80;;;3.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:24:27;3.90;;;3.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:26:52;4.23;;;3.53;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:29:18;3.67;;;3.17;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:31:43;4.03;;;3.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:34:09;4.87;;;3.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:36:35;3.53;;;3.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:39:04;4.73;;;3.13;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:41:34;4.27;;;3.33;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:44:00;3.73;;;3.23;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:46:26;5.07;;;3.50;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:48:51;3.40;;;3.10;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:51:19;3.60;;;3.27;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:53:45;5.20;;;3.40;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:56:11;4.97;;;3.30;;
46931;SDS011;32670;51.464;11.964;2024-02-26T12:58:37;3.73;;;3.33;;
