sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:02:09;32.10;72.60
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:04:36;32.10;72.40
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:07:03;32.10;74.10
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:09:29;32.00;73.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:11:56;32.00;74.50
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:14:24;31.90;71.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:16:50;31.60;72.70
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:19:17;31.40;73.40
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:21:43;31.30;72.10
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:24:10;31.20;74.10
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:26:36;31.10;73.80
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:29:03;31.40;74.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:31:30;31.50;86.50
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:33:56;31.40;90.70
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:36:23;31.20;91.50
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:38:49;31.30;91.20
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:41:22;31.30;91.70
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:43:49;31.40;92.00
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:46:16;31.60;92.10
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:48:42;31.70;92.40
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:51:09;31.40;93.00
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:53:35;31.50;93.50
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:56:02;31.30;93.70
41722;DHT22;27407;24.142;-110.310;2024-02-26T00:58:29;31.10;94.20
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:00:55;31.10;94.50
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:03:22;30.90;95.30
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:05:49;30.70;95.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:08:15;30.40;96.80
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:10:42;30.00;97.70
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:13:08;29.60;98.60
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:15:35;29.20;99.70
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:18:02;28.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:20:28;28.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:22:55;28.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:25:21;28.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:27:48;27.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:30:15;27.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:32:43;27.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:35:09;27.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:37:38;27.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:40:06;26.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:42:33;26.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:45:00;26.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:47:27;26.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:49:54;26.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:52:21;26.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:54:48;25.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:57:15;25.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T01:59:42;25.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:02:10;25.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:04:38;25.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:07:05;25.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:09:32;25.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:12:06;25.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:14:33;24.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:16:59;24.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:19:26;24.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:21:52;24.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:24:19;24.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:26:45;24.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:29:13;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:31:42;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:34:09;24.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:36:51;24.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:39:18;24.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:41:45;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:44:12;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:46:41;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:49:11;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:51:38;23.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:54:04;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:56:31;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T02:58:58;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:01:24;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:03:51;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:06:17;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:08:44;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:11:14;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:13:41;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:16:08;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:18:35;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:21:01;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:23:28;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:25:56;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:28:23;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:30:49;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:33:16;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:35:43;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:38:09;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:40:36;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:43:03;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:45:30;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:47:57;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:50:23;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:52:50;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:55:17;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T03:57:47;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:00:14;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:02:40;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:05:10;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:07:37;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:10:11;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:12:41;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:15:09;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:17:37;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:20:06;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:22:33;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:25:00;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:27:26;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:29:53;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:32:20;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:34:46;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:37:13;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:39:40;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:42:06;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:44:33;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:46:59;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:49:27;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:51:54;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:54:21;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:56:48;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T04:59:15;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:01:41;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:04:08;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:06:37;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:09:04;22.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:11:30;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:13:57;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:16:24;22.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:18:53;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:21:20;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:23:46;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:26:42;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:29:11;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:31:50;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:34:22;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:36:51;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:39:24;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:41:50;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:44:22;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:46:51;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:49:18;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:51:44;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:54:13;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:56:43;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T05:59:09;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:01:36;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:04:03;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:06:29;21.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:08:56;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:11:26;21.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:13:53;21.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:16:20;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:18:46;21.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:21:13;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:23:39;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:26:06;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:28:33;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:31:08;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:33:34;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:36:01;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:38:27;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:40:54;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:43:21;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:45:47;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:48:14;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:50:40;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:53:07;21.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:55:34;21.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T06:58:01;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:00:27;21.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:02:54;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:05:20;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:07:47;21.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:10:14;21.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:12:40;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:15:07;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:17:34;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:20:03;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:22:33;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:25:00;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:27:26;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:29:53;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:32:19;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:34:46;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:37:12;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:39:39;22.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:42:05;22.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:44:33;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:47:00;21.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:49:26;21.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:51:53;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:54:20;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:56:47;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T07:59:14;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:01:40;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:04:07;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:06:37;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:09:04;20.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:11:30;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:13:57;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:16:25;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:18:51;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:21:18;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:23:45;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:26:14;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:28:41;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:31:08;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:33:34;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:36:06;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:38:32;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:41:01;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:43:29;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:45:57;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:48:24;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:50:51;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:53:17;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:55:44;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T08:58:10;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:00:37;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:03:04;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:05:30;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:07:57;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:10:23;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:12:50;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:15:17;20.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:17:43;20.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:20:11;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:22:39;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:25:06;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:27:33;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:29:59;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:32:26;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:34:56;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:37:22;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:39:49;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:42:18;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:44:45;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:47:15;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:49:49;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:52:20;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:54:50;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:57:19;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T09:59:53;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:02:20;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:04:48;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:07:17;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:09:43;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:12:11;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:14:38;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:17:07;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:19:37;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:22:04;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:24:30;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:27:00;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:29:28;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:31:54;17.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:34:22;17.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:36:49;17.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:39:16;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:41:44;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:44:12;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:46:42;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:49:15;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:51:52;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:54:20;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:56:49;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T10:59:17;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:01:51;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:04:18;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:06:46;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:09:14;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:11:41;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:14:09;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:16:36;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:19:04;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:21:33;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:24:16;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:26:50;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:29:22;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:31:52;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:34:19;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:36:46;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:39:15;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:41:43;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:44:09;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:46:41;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:51:55;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T11:54:44;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:02:51;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:05:24;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:08:00;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:10:30;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:13:05;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:15:37;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:18:07;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:20:36;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:23:04;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:25:31;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:27:59;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:30:31;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:32:57;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:35:27;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:37:54;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:40:21;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:42:48;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:45:15;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:47:46;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:50:13;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:52:44;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:55:17;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T12:57:45;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:00:18;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:02:46;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:05:14;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:07:45;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:10:13;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:12:48;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:15:20;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:17:48;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:20:29;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:23:03;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:25:31;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:30:49;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:33:17;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:35:43;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:38:10;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:40:38;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:43:08;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:45:37;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:48:06;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:50:33;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:53:00;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:55:27;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T13:57:58;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T14:00:30;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T14:03:01;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T14:05:27;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T14:07:55;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-26T14:10:22;19.20;99.90
