sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:00:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:00:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:01:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:01:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:02:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:02:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:03:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:03:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:04:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:04:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:05:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:05:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:06:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:06:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:07:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:07:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:08:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:08:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:09:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:10:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:10:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:11:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:11:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:12:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:12:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:13:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:13:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:14:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:14:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:15:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:15:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:16:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:16:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:17:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:17:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:18:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:18:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:19:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:19:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:20:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:20:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:21:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:22:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:22:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:23:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:23:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:24:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:24:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:25:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:25:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:26:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:26:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:27:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:27:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:28:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:28:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:29:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:29:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:30:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:30:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:31:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:31:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:32:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:32:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:33:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:34:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:34:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:35:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:35:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:36:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:36:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:37:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:37:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:38:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:38:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:39:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:39:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:40:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:40:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:41:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:41:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:42:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:42:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:43:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:44:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:44:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:45:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:45:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:46:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:46:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:47:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:47:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:48:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:48:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:49:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:49:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:50:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:50:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:51:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:51:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:52:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:52:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:53:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:53:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:54:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:54:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:55:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:56:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:56:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:57:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:57:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:58:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:58:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:59:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T00:59:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:00:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:00:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:01:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:01:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:02:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:02:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:03:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:03:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:04:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:04:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:05:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:05:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:06:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:06:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:07:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:08:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:08:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:09:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:09:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:10:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:10:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:11:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:11:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:12:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:12:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:13:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:13:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:14:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:14:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:15:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:15:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:16:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:16:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:17:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:17:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:18:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:18:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:19:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:19:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:20:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:21:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:21:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:22:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:22:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:23:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:23:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:24:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:24:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:25:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:25:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:26:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:26:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:27:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:27:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:28:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:28:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:29:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:29:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:30:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:30:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:31:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:31:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:32:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:32:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:33:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:33:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:34:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:35:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:35:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:36:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:36:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:37:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:37:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:38:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:38:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:39:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:39:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:40:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:40:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:41:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:41:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:42:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:42:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:43:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:43:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:44:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:44:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:45:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:45:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:46:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:47:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:47:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:48:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:48:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:49:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:49:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:50:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:50:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:51:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:51:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:52:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:52:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:53:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:53:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:54:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:54:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:55:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:55:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:56:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:57:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:57:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:58:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:58:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:59:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T01:59:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:00:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:00:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:01:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:01:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:02:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:02:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:03:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:03:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:04:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:04:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:05:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:05:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:06:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:06:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:07:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:08:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:08:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:09:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:09:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:10:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:10:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:11:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:11:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:12:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:12:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:13:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:13:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:14:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:14:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:15:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:15:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:16:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:16:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:17:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:17:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:18:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:18:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:19:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:20:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:20:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:21:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:21:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:22:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:22:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:23:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:23:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:24:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:24:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:25:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:25:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:26:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:26:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:27:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:27:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:28:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:28:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:29:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:29:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:30:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:31:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:31:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:32:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:32:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:33:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:33:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:34:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:34:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:35:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:35:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:36:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:36:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:37:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:37:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:38:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:38:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:39:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:39:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:40:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:41:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:41:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:42:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:42:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:43:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:43:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:44:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:44:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:45:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:45:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:46:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:46:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:47:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:47:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:48:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:48:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:49:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:49:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:50:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:50:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:51:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:51:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:52:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:52:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:53:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:54:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:54:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:55:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:55:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:56:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:56:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T02:57:08;23.75
