sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:01:23;80;15;;207;153921
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:01:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:03:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:03:55;78;15;;196;149129
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:06:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:06:24;86;15;;217;150057
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:08:54;79;15;;200;150526
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:08:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:11:24;75;15;;191;151231
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:13:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:13:55;93;16;;234;150133
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:16:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:16:25;80;15;;201;150177
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:18:55;76;15;;192;150479
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:18:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:21:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:21:26;89;15;;224;149974
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:23:57;89;16;;224;150750
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:23:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:26:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:26:27;86;15;;215;149955
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:28:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:28:57;79;15;;201;150950
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:31:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:31:27;73;15;;184;150192
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:33:58;84;15;;213;150811
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:33:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:36:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:36:28;85;15;;215;150012
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:39:00;90;16;;224;148736
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:39:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:41:29;81;16;;207;151562
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:41:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:44:00;85;15;;214;150685
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:44:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:46:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:46:30;83;16;;209;150753
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:49:02;74;15;;187;150777
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:51:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:51:31;89;15;;223;150068
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:54:01;79;15;;200;150846
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:54:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:56:32;79;15;;199;150241
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:59:02;90;15;;224;148933
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T00:59:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:01:33;86;16;;219;152128
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:01:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:04:03;86;18;;217;150284
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:04:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:06:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:06:34;82;15;;206;150676
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:09:04;91;15;;228;149238
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:09:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:11:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:11:35;81;16;;205;150759
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:14:05;88;15;;220;149249
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:14:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:16:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:16:36;79;15;;202;153038
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:19:06;77;15;;195;150340
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:19:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:21:37;90;16;;225;148380
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:21:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:24:08;79;15;;202;152398
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:26:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:26:37;94;16;;234;149158
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:29:07;73;15;;184;149826
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:29:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:31:39;77;15;;195;151130
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:31:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:34:08;79;16;;201;151267
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:34:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:36:38;75;15;;190;150186
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:36:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:39:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:39:13;93;16;;235;150170
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:41:39;91;16;;227;148599
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:41:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:44:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:44:12;81;15;;207;152371
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:46:41;91;16;;229;149585
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:49:11;80;15;;202;150577
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:51:41;93;16;;235;150733
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:54:12;91;16;;229;150488
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:54:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:56:43;91;16;;230;151340
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:56:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:59:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T01:59:13;83;16;;210;150480
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:01:44;96;18;;243;150360
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:01:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:04:15;88;17;;223;150414
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:04:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:06:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:06:45;85;15;;215;151022
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:09:16;78;15;;196;150031
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:09:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:11:47;83;15;;206;148709
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:11:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:14:18;89;15;;227;152363
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:14:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:16:47;83;15;;209;151083
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:16:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:19:18;87;16;;220;150933
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:19:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:21:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:21:49;82;15;;207;150429
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:24:18;86;15;;216;150410
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:24:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:26:49;81;15;;205;150201
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:26:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:29:20;83;15;;208;149584
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:29:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:31:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:31:50;77;15;;195;151168
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:34:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:34:21;76;15;;191;150206
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:36:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:36:54;80;15;;199;148481
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:39:21;84;15;;214;151971
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:39:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:41:51;78;15;;198;150485
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:41:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:44:22;97;16;;243;149804
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:44:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:46:53;86;16;;218;151287
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:46:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:49:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:49:24;91;16;;230;150763
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:51:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:51:55;77;15;;193;150137
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:54:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:54:24;92;16;;232;150916
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:56:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:56:54;80;15;;203;150602
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:59:25;80;16;;199;149016
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T02:59:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:01:55;83;15;;212;152338
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:01:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:04:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:04:26;77;15;;195;150284
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:06:58;89;15;;225;150411
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:06:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:09:27;80;16;;202;149641
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:09:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:11:57;82;15;;207;149753
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:11:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:14:29;87;16;;222;151923
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:14:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:16:58;73;15;;183;149223
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:19:28;85;15;;216;151665
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:19:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:21:59;80;15;;201;149866
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:21:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:24:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:24:31;82;15;;206;150462
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:27:01;92;16;;233;151006
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:27:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:29:32;96;17;;245;151548
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:29:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:32:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:32:02;94;17;;235;149648
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:34:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:34:35;87;15;;222;151398
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:37:03;92;17;;232;150021
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:37:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:39:34;91;16;;232;151728
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:39:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:42:05;89;16;;224;149597
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:42:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:44:34;84;15;;211;150527
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:44:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:47:05;82;15;;206;150326
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:47:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:49:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:49:35;88;16;;222;150346
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:52:05;78;16;;196;149405
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:52:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:54:36;86;15;;218;151201
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:54:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:57:06;86;16;;216;150428
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:57:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:59:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T03:59:36;87;15;;216;148757
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:02:07;85;16;;216;151329
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:02:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:04:37;77;15;;195;150201
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:04:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:07:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:07:07;78;15;;197;151051
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:09:38;82;15;;205;149819
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:09:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:12:08;86;16;;217;150678
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:12:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:14:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:14:39;82;15;;207;151107
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:17:09;79;15;;194;147118
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:17:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:19:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:19:40;80;15;;206;153423
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:22:10;85;15;;211;148275
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:22:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:24:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:24:41;77;16;;197;152889
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:27:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:27:11;86;15;;215;149692
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:29:41;81;16;;205;151280
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:29:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:32:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:32:12;77;15;;194;149581
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:34:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:34:43;89;15;;224;150341
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:37:12;90;17;;224;148566
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:37:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:39:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:39:43;90;16;;228;151769
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:42:13;82;16;;208;150590
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:42:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:44:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:44:44;79;16;;201;151567
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:47:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:47:14;96;16;;240;149881
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:49:45;80;16;;201;150152
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:49:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:52:15;81;15;;204;150895
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:52:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:54:45;84;15;;211;150084
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:57:18;77;16;;195;150813
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:57:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:59:46;83;15;;207;149427
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T04:59:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:02:16;88;17;;222;150994
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:02:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:04:47;83;17;;211;150813
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:04:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:07:19;89;17;;225;150374
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:07:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:09:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:09:50;82;16;;208;150638
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:12:18;93;17;;235;150316
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:12:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:14:49;83;16;;209;150205
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:17:19;75;16;;187;148839
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:17:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:19:49;77;16;;196;152139
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:19:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:22:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:22:20;88;16;;221;150673
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:24:52;79;16;;198;149420
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:24:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:27:21;83;16;;209;151066
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:27:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:29:54;86;16;;217;150994
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:29:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:32:22;85;16;;212;149599
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:32:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:34:53;88;17;;221;150357
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:34:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:37:23;83;17;;209;150733
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:37:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:39:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:39:54;90;16;;227;151118
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:42:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:42:24;85;16;;215;150748
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:44:54;89;17;;225;150063
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:44:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:47:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:47:25;82;16;;206;150034
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:49:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:49:59;71;15;;179;150479
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:52:26;85;15;;213;149854
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:52:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:54:57;91;17;;231;151358
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:57:27;85;16;;216;151385
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T05:57:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:00:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:00:01;87;18;;219;149777
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:02:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:02:28;73;16;;181;147828
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:04:58;80;15;;205;153537
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:04:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:07:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:07:29;87;16;;219;150018
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:09:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:09:59;89;17;;223;149410
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:12:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:12:31;80;15;;202;151256
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:15:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:15:02;90;17;;225;149428
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:17:29;85;17;;215;150898
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:20:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:20:00;82;16;;207;150248
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:22:30;78;16;;195;149549
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:22:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:25:01;79;16;;201;150902
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:25:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:27:31;75;15;;190;150789
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:27:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:30:04;85;15;;214;150155
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:30:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:32:32;;;;;
