sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:00:39;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:03:07;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:05:34;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:08:01;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:10:31;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:12:58;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:15:24;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:17:51;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:20:18;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:22:45;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:25:11;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:27:39;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:30:08;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:32:35;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:35:02;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:37:29;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:39:55;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:42:22;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:44:49;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:47:16;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:49:43;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:52:09;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:54:36;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:57:03;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T00:59:29;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:01:56;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:04:25;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:06:51;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:09:18;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:11:45;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:14:12;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:16:38;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:19:05;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:21:32;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:23:59;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:26:26;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:28:52;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:31:21;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:33:48;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:36:15;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:38:41;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:41:08;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:43:35;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:46:03;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:48:30;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:50:57;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:53:24;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:55:51;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T01:58:18;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:00:45;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:03:12;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:05:39;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:08:13;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:10:41;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:13:08;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:15:35;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:18:02;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:20:35;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:23:02;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:25:29;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:27:56;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:30:29;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:32:58;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:35:27;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:37:56;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:40:23;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:42:50;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:45:16;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:47:43;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:50:10;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:52:36;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:55:03;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:57:31;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T02:59:58;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:02:24;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:04:51;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:07:18;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:09:45;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:12:12;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:14:38;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:17:05;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:19:32;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:21:58;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:24:25;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:26:52;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:29:19;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:31:45;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:34:12;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:36:41;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:39:08;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:41:35;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:44:02;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:46:29;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:48:56;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:51:23;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:53:50;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:56:16;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T03:58:43;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:01:10;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:03:37;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:06:03;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:08:30;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:10:57;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:13:25;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:15:52;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:18:18;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:20:45;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:23:12;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:25:39;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:28:05;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:30:32;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:32:59;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:35:25;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:37:52;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:40:19;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:42:45;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:45:13;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:47:39;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:50:06;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:52:33;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:55:00;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:57:26;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T04:59:53;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:02:20;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:04:47;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:07:13;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:09:40;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:12:09;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:14:36;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:17:02;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:19:30;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:21:57;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:24:24;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:26:51;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:29:18;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:31:44;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:34:11;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:36:38;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:39:05;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:41:32;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:43:59;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:46:25;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:48:53;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:51:21;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:53:47;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:56:21;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T05:58:48;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:01:16;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:03:44;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:06:11;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:08:38;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:11:06;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:13:34;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:16:01;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:18:28;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:20:56;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:23:23;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:25:50;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:28:16;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:30:43;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:33:10;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:35:37;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:38:04;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:40:31;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:42:57;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:45:24;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:47:51;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:50:18;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:52:44;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:55:12;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T06:57:39;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:00:06;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:02:33;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:05:04;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:07:31;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:09:57;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:12:24;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:14:51;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:17:18;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:19:46;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:22:12;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:24:40;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:27:07;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:29:33;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:32:00;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:34:27;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:36:57;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:39:23;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:41:50;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:44:20;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:46:47;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:49:14;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:51:41;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:54:08;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:56:34;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T07:59:01;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:01:28;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:03:55;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:06:23;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:08:50;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:11:16;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:13:43;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:16:10;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:18:37;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:21:04;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:23:30;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:25:58;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:28:24;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:30:51;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:33:18;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:35:45;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:38:11;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:40:38;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:43:05;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:45:31;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:47:58;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:50:26;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:52:53;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:55:20;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T08:57:47;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:00:15;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:02:47;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:05:14;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:07:40;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:10:08;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:12:38;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:15:07;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:17:33;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:20:02;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:22:29;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:24:56;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:27:22;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:29:50;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:32:17;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:34:44;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:37:11;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:39:47;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:42:19;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:44:51;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:47:21;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:49:52;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:52:20;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:54:47;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:57:16;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T09:59:46;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:02:14;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:04:42;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:07:16;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:09:43;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:12:10;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:14:42;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:17:10;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:19:37;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:22:05;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:24:32;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:27:02;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:29:29;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:31:56;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:34:23;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:36:50;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:39:20;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:41:49;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:44:16;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:46:47;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:49:16;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:51:53;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:54:23;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:56:53;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T10:59:22;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:01:50;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:04:18;5.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:06:46;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:09:15;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:11:42;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:14:09;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:16:40;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:19:09;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:21:37;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:24:16;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:26:58;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:29:33;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:32:01;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:34:28;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:36:56;5.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:39:24;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:41:51;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:44:29;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:46:56;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:49:31;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:51:59;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:54:49;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T11:57:39;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:05:22;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:07:55;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:13:10;5.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:15:44;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:18:18;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:20:45;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:23:17;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:25:44;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:28:10;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:30:37;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:33:04;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:35:31;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:37:59;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:40:26;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:42:54;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:45:21;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:47:48;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:50:17;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:52:46;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:55:18;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T12:57:47;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:00:19;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:02:50;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:05:19;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:07:47;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:10:14;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:12:45;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:15:17;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:17:45;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:20:24;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:22:51;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:25:21;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:27:47;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:30:14;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:32:41;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:35:12;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:37:39;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:40:07;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:42:36;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:45:04;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:47:35;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:50:02;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:52:29;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:54:58;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:57:26;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T13:59:53;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:02:20;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:04:47;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:07:14;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:09:41;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:12:16;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:14:46;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:17:15;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:19:42;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:22:14;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:24:44;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:27:13;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:29:43;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:32:10;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:34:37;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:37:04;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:39:32;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:42:00;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:44:27;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:46:53;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:49:20;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:51:47;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:54:14;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:56:40;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T14:59:07;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:01:34;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:04:01;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:06:28;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:08:55;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:11:22;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:13:49;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:16:20;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:18:49;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:21:16;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:23:43;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:26:30;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:28:57;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:31:23;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:33:50;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:36:17;6.19
