sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:00:09;6.3;6.2;6.1;5.7;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:02:42;6.1;6.1;6.1;5.8;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:05:10;6.0;6.0;6.0;5.6;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:07:39;6.4;6.4;6.3;6.0;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:10:10;5.8;5.8;5.8;5.5;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:12:40;6.7;6.6;6.5;6.1;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:15:09;5.8;5.8;5.8;5.6;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:17:43;6.1;6.0;5.9;5.5;;;;1.0;169.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:20:12;6.6;6.5;6.4;5.9;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:22:41;5.7;5.7;5.7;5.4;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:25:09;6.0;6.0;6.0;5.7;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:27:40;6.0;6.0;6.0;5.7;;;;1.0;169.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:30:11;6.6;6.6;6.6;6.3;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:32:41;6.4;6.4;6.4;6.1;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:35:10;6.6;6.6;6.6;6.3;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:37:38;6.1;6.1;6.1;5.9;;;;1.0;174.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:40:10;6.5;6.5;6.5;6.2;;;;1.0;173.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:42:39;5.9;5.9;5.9;5.7;;;;1.0;169.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:45:11;6.1;6.1;6.1;5.8;;;;1.0;187.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:47:42;6.1;6.0;6.0;5.7;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:50:12;6.8;6.8;6.6;6.2;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:52:41;6.3;6.3;6.3;6.0;;;;1.0;167.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:55:10;6.5;6.4;6.3;5.9;;;;1.0;167.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T00:57:40;6.9;6.8;6.6;6.1;;;;1.0;169.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:00:09;6.8;6.8;6.7;6.4;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:02:41;6.6;6.5;6.4;6.0;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:05:13;6.6;6.5;6.4;5.9;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:07:42;6.8;6.8;6.7;6.3;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:10:11;6.3;6.3;6.3;6.0;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:12:40;7.2;7.2;7.0;6.6;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:15:09;8.0;7.9;7.8;7.2;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:17:38;7.5;7.4;7.3;6.8;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:20:08;7.4;7.4;7.4;7.0;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:22:37;6.5;6.5;6.5;6.2;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:25:10;7.2;7.2;7.1;6.8;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:27:39;6.5;6.5;6.5;6.2;;;;1.0;164.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:30:11;6.7;6.6;6.6;6.2;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:32:42;6.8;6.8;6.8;6.5;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:35:11;7.9;7.8;7.6;7.0;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:37:39;7.7;7.6;7.4;6.9;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:40:10;7.5;7.4;7.2;6.6;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:42:44;6.9;6.9;6.9;6.6;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:45:13;7.7;7.6;7.5;7.1;;;;1.0;151.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:47:48;6.0;6.0;6.0;5.7;;;;1.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:50:19;6.8;6.7;6.6;6.1;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:52:49;6.9;6.9;6.9;6.6;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:55:19;7.3;7.3;7.2;6.8;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T01:57:50;7.4;7.3;7.1;6.5;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:00:20;7.6;7.5;7.2;6.6;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:02:50;6.9;6.9;6.9;6.6;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:05:21;7.6;7.6;7.6;7.3;;;;1.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:07:51;8.0;8.0;8.0;7.6;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:10:21;7.0;7.0;7.0;6.7;;;;1.0;173.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:12:51;7.5;7.5;7.5;7.1;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:15:21;7.7;7.7;7.7;7.3;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:17:50;7.2;7.2;7.1;6.7;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:20:19;7.0;6.9;6.7;6.2;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:22:48;7.7;7.6;7.5;7.0;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:25:17;7.6;7.6;7.5;7.2;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:27:45;8.7;8.5;8.3;7.6;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:30:14;8.4;8.3;8.0;7.3;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:32:43;8.6;8.5;8.2;7.5;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:35:13;8.2;8.0;7.8;7.2;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:37:41;8.0;7.9;7.7;7.1;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:40:10;6.9;6.9;6.9;6.5;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:42:39;7.8;7.7;7.5;7.0;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:45:09;7.1;7.1;7.1;6.8;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:47:38;7.9;7.8;7.7;7.1;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:50:09;7.6;7.5;7.3;6.7;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:52:38;8.0;7.9;7.7;7.1;;;;1.0;164.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:55:07;8.5;8.4;8.1;7.5;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T02:57:36;8.5;8.3;8.1;7.4;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:00:08;8.6;8.5;8.3;7.6;;;;1.0;164.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:02:37;8.0;7.9;7.7;7.0;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:05:08;8.5;8.4;8.1;7.5;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:07:37;8.2;8.1;7.9;7.2;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:10:06;9.0;8.9;8.6;7.9;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:12:36;8.4;8.2;8.0;7.3;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:15:05;8.1;7.9;7.7;7.1;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:17:38;8.6;8.4;8.1;7.4;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:20:08;8.9;8.7;8.4;7.7;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:22:38;8.5;8.3;8.1;7.3;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:25:08;9.7;9.5;9.2;8.4;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:27:36;9.4;9.3;9.0;8.2;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:30:08;9.1;8.9;8.6;7.8;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:32:38;9.1;8.9;8.5;7.6;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:35:07;8.9;8.8;8.5;7.7;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:37:38;8.1;8.0;7.7;7.0;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:40:07;8.6;8.5;8.3;7.6;;;;1.0;150.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:42:41;7.7;7.6;7.4;6.7;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:45:11;8.1;8.0;7.7;7.1;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:47:42;8.7;8.6;8.3;7.7;;;;1.0;152.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:50:13;9.2;9.0;8.7;7.9;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:52:45;8.9;8.7;8.5;7.8;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:55:14;8.0;7.9;7.6;7.0;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T03:57:47;8.1;8.0;7.8;7.2;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:00:16;8.4;8.3;8.0;7.4;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:02:48;7.3;7.3;7.1;6.6;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:05:17;7.6;7.5;7.4;6.8;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:07:48;8.4;8.2;7.9;7.2;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:10:16;7.8;7.7;7.5;6.9;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:12:46;8.0;7.9;7.7;7.1;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:15:17;8.3;8.2;7.9;7.3;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:17:47;8.3;8.2;7.9;7.2;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:20:16;7.7;7.6;7.4;6.8;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:22:44;8.9;8.7;8.4;7.6;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:25:14;9.2;9.0;8.6;7.8;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:27:43;8.4;8.3;7.9;7.1;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:30:15;7.9;7.8;7.5;6.9;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:32:46;9.1;8.9;8.7;7.9;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:35:14;9.2;9.1;8.8;8.0;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:37:44;9.5;9.3;8.7;7.7;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:40:13;10.2;10.0;9.6;8.6;;;;1.0;184.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:42:43;9.3;9.1;8.7;7.9;;;;1.0;174.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:45:12;9.7;9.5;9.1;8.2;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:47:41;10.1;9.8;9.3;8.3;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:50:11;10.8;10.5;9.7;8.5;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:52:43;11.2;10.9;10.2;9.0;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:55:12;10.9;10.7;10.2;9.3;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T04:57:41;10.2;10.0;9.5;8.5;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:00:10;11.3;11.0;10.5;9.3;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:02:40;11.2;10.9;10.3;9.1;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:05:09;10.8;10.6;10.0;8.9;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:07:41;10.4;10.2;9.7;8.7;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:10:11;10.8;10.6;10.1;9.0;;;;1.0;169.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:12:39;10.9;10.6;9.9;8.7;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:15:09;11.3;11.0;10.5;9.4;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:17:43;11.7;11.4;10.7;9.4;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:20:12;11.6;11.4;10.8;9.6;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:22:41;10.7;10.4;9.9;8.9;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:25:10;10.0;9.8;9.4;8.5;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:27:41;10.5;10.2;9.7;8.6;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:30:12;10.8;10.5;9.9;8.8;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:32:41;9.2;9.0;8.6;7.8;;;;1.0;164.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:35:10;10.4;10.2;9.7;8.6;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:37:39;11.2;10.9;10.4;9.3;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:40:09;11.0;10.7;10.0;8.8;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:42:45;10.3;10.0;9.5;8.5;;;;1.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:45:15;11.3;11.0;10.3;9.2;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:47:44;10.3;10.0;9.5;8.4;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:50:13;11.8;11.4;10.6;9.1;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:52:42;10.7;10.4;9.6;8.3;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:55:11;10.7;10.4;10.0;9.0;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T05:57:42;10.9;10.6;10.0;8.8;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:00:13;10.8;10.5;9.8;8.6;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:02:42;10.7;10.4;9.9;8.8;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:05:13;11.1;10.8;10.2;9.0;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:07:42;10.7;10.4;9.9;8.8;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:10:12;10.1;9.9;9.4;8.4;;;;1.0;151.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:12:42;9.7;9.5;8.9;7.9;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:15:11;10.5;10.3;9.8;8.8;;;;1.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:17:39;9.8;9.6;9.2;8.3;;;;1.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:20:11;9.5;9.3;8.9;7.9;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:22:40;8.6;8.4;8.0;7.1;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:25:10;10.3;10.1;9.6;8.5;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:27:38;9.7;9.5;9.0;8.1;;;;1.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:30:10;9.9;9.7;9.2;8.3;;;;1.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:32:39;10.9;10.6;10.0;8.8;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:35:09;8.7;8.5;8.1;7.2;;;;1.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:37:37;10.0;9.8;9.4;8.5;;;;1.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:40:08;9.7;9.4;9.0;8.0;;;;1.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:42:38;9.0;8.8;8.3;7.4;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:45:07;10.7;10.4;9.8;8.7;;;;1.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:47:36;9.9;9.7;9.2;8.2;;;;2.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:50:05;9.9;9.6;9.0;8.0;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:52:33;10.5;10.3;9.7;8.6;;;;2.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:55:05;10.9;10.6;10.1;9.1;;;;2.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T06:57:35;11.4;11.1;10.3;8.9;;;;2.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:00:05;10.4;10.1;9.6;8.5;;;;2.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:02:34;11.7;11.4;10.6;9.2;;;;2.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:05:04;11.3;10.9;10.2;8.9;;;;2.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:07:34;11.9;11.6;10.9;9.6;;;;2.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:10:05;13.4;13.0;12.0;10.4;;;;2.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:12:34;12.6;12.2;11.2;9.5;;;;2.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:15:03;13.5;13.1;12.3;10.8;;;;2.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:17:34;12.6;12.2;11.4;9.9;;;;2.0;133.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:20:09;12.7;12.3;11.5;10.1;;;;2.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:22:39;14.5;13.9;12.6;10.5;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:25:08;14.2;13.8;12.8;11.0;;;;1.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:27:39;15.8;15.2;14.0;12.0;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:30:09;15.4;14.8;13.8;11.9;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:32:38;16.4;15.7;14.3;12.1;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:35:07;17.2;16.6;15.3;13.0;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:37:36;16.1;15.6;14.5;12.6;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:40:05;16.3;15.7;14.5;12.4;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:42:35;17.2;16.5;15.0;12.5;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:45:06;16.4;15.9;14.6;12.5;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:47:38;16.6;16.0;14.7;12.5;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:50:09;16.4;15.9;14.7;12.6;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:52:38;16.3;15.7;14.4;12.2;;;;1.0;174.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:55:08;16.7;16.0;14.5;12.0;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T07:57:37;16.1;15.5;14.4;12.4;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:00:07;15.6;15.1;13.9;11.9;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:02:36;17.4;16.7;15.3;12.9;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:05:07;15.4;14.9;13.8;11.8;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:07:37;15.9;15.3;14.0;11.8;;;;1.0;152.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:10:08;17.5;16.8;15.4;13.0;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:12:38;16.7;16.1;14.8;12.5;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:15:07;17.1;16.4;14.8;12.3;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:17:37;17.5;16.7;15.1;12.5;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:20:08;16.4;15.7;14.1;11.6;;;;1.0;173.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:22:37;18.3;17.5;15.8;13.0;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:25:07;19.0;18.1;16.1;13.2;;;;1.0;167.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:27:36;16.8;16.2;14.8;12.5;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:30:07;19.8;18.8;16.7;13.4;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:32:39;18.7;17.9;16.1;13.2;;;;1.0;164.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:35:08;18.7;17.8;15.9;13.0;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:37:37;20.0;19.0;16.9;13.7;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:40:08;19.9;18.9;16.9;13.7;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:42:37;19.8;18.9;17.0;14.0;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:45:07;18.1;17.3;15.5;12.7;;;;1.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:47:36;19.8;18.8;16.9;13.8;;;;1.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:50:07;19.2;18.3;16.5;13.6;;;;1.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:52:38;20.1;19.1;16.9;13.5;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:55:08;18.3;17.4;15.6;12.7;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T08:57:36;21.0;19.9;17.5;13.9;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-26T09:00:07;19.9;19.0;16.9;13.6;;;;1.0;144.0;
