sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2024-02-26T00:01:15;23.50;59.90
40323;DHT22;26030;51.164;17.100;2024-02-26T00:06:29;23.60;59.20
40323;DHT22;26030;51.164;17.100;2024-02-26T00:11:37;23.60;59.20
40323;DHT22;26030;51.164;17.100;2024-02-26T00:16:42;23.60;59.10
40323;DHT22;26030;51.164;17.100;2024-02-26T00:21:46;23.50;59.30
40323;DHT22;26030;51.164;17.100;2024-02-26T00:26:51;23.40;59.20
40323;DHT22;26030;51.164;17.100;2024-02-26T00:31:58;23.40;59.20
40323;DHT22;26030;51.164;17.100;2024-02-26T00:37:02;23.20;59.50
40323;DHT22;26030;51.164;17.100;2024-02-26T00:42:06;23.10;59.80
40323;DHT22;26030;51.164;17.100;2024-02-26T00:47:11;23.00;60.00
40323;DHT22;26030;51.164;17.100;2024-02-26T00:52:15;23.00;59.80
40323;DHT22;26030;51.164;17.100;2024-02-26T00:57:19;23.00;59.70
40323;DHT22;26030;51.164;17.100;2024-02-26T01:02:23;23.00;59.50
40323;DHT22;26030;51.164;17.100;2024-02-26T01:07:27;22.90;59.30
40323;DHT22;26030;51.164;17.100;2024-02-26T01:12:34;23.00;59.20
40323;DHT22;26030;51.164;17.100;2024-02-26T01:17:40;23.00;59.10
40323;DHT22;26030;51.164;17.100;2024-02-26T01:22:45;22.90;59.00
40323;DHT22;26030;51.164;17.100;2024-02-26T01:27:48;23.00;58.70
40323;DHT22;26030;51.164;17.100;2024-02-26T01:32:52;23.00;58.50
40323;DHT22;26030;51.164;17.100;2024-02-26T01:38:00;23.00;58.70
40323;DHT22;26030;51.164;17.100;2024-02-26T01:43:03;23.00;58.30
40323;DHT22;26030;51.164;17.100;2024-02-26T01:48:07;23.00;58.00
40323;DHT22;26030;51.164;17.100;2024-02-26T01:53:12;22.80;58.10
40323;DHT22;26030;51.164;17.100;2024-02-26T01:58:16;22.90;58.10
40323;DHT22;26030;51.164;17.100;2024-02-26T02:03:23;23.40;57.50
40323;DHT22;26030;51.164;17.100;2024-02-26T02:08:27;23.60;56.40
40323;DHT22;26030;51.164;17.100;2024-02-26T02:13:31;23.80;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T02:18:35;23.80;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T02:23:39;23.80;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T02:28:44;23.70;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T02:33:48;23.60;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T02:38:53;23.40;56.90
40323;DHT22;26030;51.164;17.100;2024-02-26T02:43:56;23.30;57.40
40323;DHT22;26030;51.164;17.100;2024-02-26T02:49:01;23.30;57.20
40323;DHT22;26030;51.164;17.100;2024-02-26T02:54:05;23.20;57.60
40323;DHT22;26030;51.164;17.100;2024-02-26T02:59:09;23.20;57.70
40323;DHT22;26030;51.164;17.100;2024-02-26T03:04:13;23.30;57.10
40323;DHT22;26030;51.164;17.100;2024-02-26T03:09:16;23.30;57.30
40323;DHT22;26030;51.164;17.100;2024-02-26T03:14:21;23.20;57.20
40323;DHT22;26030;51.164;17.100;2024-02-26T03:19:24;23.20;56.70
40323;DHT22;26030;51.164;17.100;2024-02-26T03:24:29;23.10;56.50
40323;DHT22;26030;51.164;17.100;2024-02-26T03:29:34;23.10;56.80
40323;DHT22;26030;51.164;17.100;2024-02-26T03:34:38;23.00;56.70
40323;DHT22;26030;51.164;17.100;2024-02-26T03:39:44;23.00;57.00
40323;DHT22;26030;51.164;17.100;2024-02-26T03:44:48;22.80;57.60
40323;DHT22;26030;51.164;17.100;2024-02-26T03:49:52;23.10;56.80
40323;DHT22;26030;51.164;17.100;2024-02-26T03:54:55;23.30;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T03:59:59;23.40;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T04:05:13;23.40;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T04:10:17;23.50;55.40
40323;DHT22;26030;51.164;17.100;2024-02-26T04:15:21;23.60;55.40
40323;DHT22;26030;51.164;17.100;2024-02-26T04:20:25;23.50;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T04:25:32;23.40;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T04:30:36;23.30;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T04:35:40;23.30;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T04:40:45;23.30;56.50
40323;DHT22;26030;51.164;17.100;2024-02-26T04:45:50;23.30;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T04:50:54;23.30;56.20
40323;DHT22;26030;51.164;17.100;2024-02-26T04:55:58;23.20;55.90
40323;DHT22;26030;51.164;17.100;2024-02-26T05:01:02;23.10;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T05:06:07;23.10;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T05:11:12;23.10;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T05:16:17;23.00;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T05:21:21;23.00;55.90
40323;DHT22;26030;51.164;17.100;2024-02-26T05:26:28;23.00;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T05:31:35;22.90;56.20
40323;DHT22;26030;51.164;17.100;2024-02-26T05:36:39;22.80;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T05:41:43;22.70;56.40
40323;DHT22;26030;51.164;17.100;2024-02-26T05:46:47;22.80;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T05:51:51;22.60;56.20
40323;DHT22;26030;51.164;17.100;2024-02-26T05:56:55;22.60;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T06:01:59;22.60;56.40
40323;DHT22;26030;51.164;17.100;2024-02-26T06:07:03;22.50;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T06:12:07;22.50;56.40
40323;DHT22;26030;51.164;17.100;2024-02-26T06:17:11;22.60;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T06:22:15;22.90;55.50
40323;DHT22;26030;51.164;17.100;2024-02-26T06:27:19;23.30;54.80
40323;DHT22;26030;51.164;17.100;2024-02-26T06:32:25;23.70;53.90
40323;DHT22;26030;51.164;17.100;2024-02-26T06:37:31;23.80;53.50
40323;DHT22;26030;51.164;17.100;2024-02-26T06:42:35;23.90;53.50
40323;DHT22;26030;51.164;17.100;2024-02-26T06:47:39;23.70;54.10
40323;DHT22;26030;51.164;17.100;2024-02-26T06:52:44;23.40;54.30
40323;DHT22;26030;51.164;17.100;2024-02-26T06:57:49;23.50;54.50
40323;DHT22;26030;51.164;17.100;2024-02-26T07:02:53;23.40;54.80
40323;DHT22;26030;51.164;17.100;2024-02-26T07:07:57;23.40;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T07:13:01;23.30;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T07:18:05;23.20;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T07:23:10;23.20;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T07:28:14;23.10;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T07:33:18;23.00;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T07:38:23;23.10;56.20
40323;DHT22;26030;51.164;17.100;2024-02-26T07:43:44;22.90;56.80
40323;DHT22;26030;51.164;17.100;2024-02-26T07:48:48;23.00;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T07:53:52;22.80;57.10
40323;DHT22;26030;51.164;17.100;2024-02-26T07:58:56;22.70;57.40
40323;DHT22;26030;51.164;17.100;2024-02-26T08:04:00;22.80;57.20
40323;DHT22;26030;51.164;17.100;2024-02-26T08:09:04;22.70;57.20
40323;DHT22;26030;51.164;17.100;2024-02-26T08:14:09;22.70;57.50
40323;DHT22;26030;51.164;17.100;2024-02-26T08:19:13;22.70;56.90
40323;DHT22;26030;51.164;17.100;2024-02-26T08:24:18;22.70;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T08:29:22;22.90;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T08:34:26;22.80;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T08:39:30;22.90;54.90
40323;DHT22;26030;51.164;17.100;2024-02-26T08:44:34;22.80;55.20
40323;DHT22;26030;51.164;17.100;2024-02-26T08:49:42;23.00;54.90
40323;DHT22;26030;51.164;17.100;2024-02-26T08:54:46;23.00;55.00
40323;DHT22;26030;51.164;17.100;2024-02-26T08:59:50;23.10;54.90
40323;DHT22;26030;51.164;17.100;2024-02-26T09:04:54;23.10;54.80
40323;DHT22;26030;51.164;17.100;2024-02-26T09:09:58;23.30;54.60
40323;DHT22;26030;51.164;17.100;2024-02-26T09:15:02;23.20;54.80
40323;DHT22;26030;51.164;17.100;2024-02-26T09:20:07;23.30;54.50
40323;DHT22;26030;51.164;17.100;2024-02-26T09:25:13;23.40;54.70
40323;DHT22;26030;51.164;17.100;2024-02-26T09:30:17;23.40;54.30
40323;DHT22;26030;51.164;17.100;2024-02-26T09:35:22;23.50;54.60
40323;DHT22;26030;51.164;17.100;2024-02-26T09:40:26;23.50;54.00
40323;DHT22;26030;51.164;17.100;2024-02-26T09:45:31;23.70;53.60
40323;DHT22;26030;51.164;17.100;2024-02-26T09:50:37;23.60;53.60
40323;DHT22;26030;51.164;17.100;2024-02-26T09:55:41;23.60;54.10
40323;DHT22;26030;51.164;17.100;2024-02-26T10:00:46;23.50;54.00
40323;DHT22;26030;51.164;17.100;2024-02-26T10:05:54;23.50;54.30
40323;DHT22;26030;51.164;17.100;2024-02-26T10:10:59;23.40;54.10
40323;DHT22;26030;51.164;17.100;2024-02-26T10:16:03;23.40;54.40
40323;DHT22;26030;51.164;17.100;2024-02-26T10:21:07;23.40;54.40
40323;DHT22;26030;51.164;17.100;2024-02-26T10:26:20;23.60;53.50
40323;DHT22;26030;51.164;17.100;2024-02-26T10:31:28;23.80;52.90
40323;DHT22;26030;51.164;17.100;2024-02-26T10:36:36;23.80;53.00
40323;DHT22;26030;51.164;17.100;2024-02-26T10:41:54;23.60;52.80
40323;DHT22;26030;51.164;17.100;2024-02-26T10:46:58;23.40;52.90
40323;DHT22;26030;51.164;17.100;2024-02-26T10:52:05;23.60;52.70
40323;DHT22;26030;51.164;17.100;2024-02-26T10:57:10;23.60;52.70
40323;DHT22;26030;51.164;17.100;2024-02-26T11:02:14;23.60;53.20
40323;DHT22;26030;51.164;17.100;2024-02-26T11:07:19;23.50;53.40
40323;DHT22;26030;51.164;17.100;2024-02-26T11:12:24;23.50;53.10
40323;DHT22;26030;51.164;17.100;2024-02-26T11:17:28;23.60;52.90
40323;DHT22;26030;51.164;17.100;2024-02-26T11:22:35;23.50;53.10
40323;DHT22;26030;51.164;17.100;2024-02-26T11:27:41;23.60;53.20
40323;DHT22;26030;51.164;17.100;2024-02-26T11:32:46;23.70;52.70
40323;DHT22;26030;51.164;17.100;2024-02-26T11:37:51;23.80;52.90
40323;DHT22;26030;51.164;17.100;2024-02-26T11:42:56;23.90;52.00
40323;DHT22;26030;51.164;17.100;2024-02-26T11:48:00;24.10;52.10
40323;DHT22;26030;51.164;17.100;2024-02-26T11:58:31;23.90;52.00
40323;DHT22;26030;51.164;17.100;2024-02-26T12:03:35;23.80;52.30
40323;DHT22;26030;51.164;17.100;2024-02-26T12:08:43;23.80;52.60
40323;DHT22;26030;51.164;17.100;2024-02-26T12:13:47;23.80;52.40
40323;DHT22;26030;51.164;17.100;2024-02-26T12:18:54;23.90;52.20
40323;DHT22;26030;51.164;17.100;2024-02-26T12:24:06;23.80;52.10
40323;DHT22;26030;51.164;17.100;2024-02-26T12:29:12;23.80;52.20
40323;DHT22;26030;51.164;17.100;2024-02-26T12:34:15;23.90;52.10
40323;DHT22;26030;51.164;17.100;2024-02-26T12:39:20;23.70;52.30
40323;DHT22;26030;51.164;17.100;2024-02-26T12:44:25;23.80;52.10
40323;DHT22;26030;51.164;17.100;2024-02-26T12:49:29;23.70;52.20
40323;DHT22;26030;51.164;17.100;2024-02-26T12:54:34;23.60;52.60
40323;DHT22;26030;51.164;17.100;2024-02-26T12:59:39;23.60;52.20
40323;DHT22;26030;51.164;17.100;2024-02-26T13:04:43;23.60;52.60
40323;DHT22;26030;51.164;17.100;2024-02-26T13:09:48;23.40;52.30
40323;DHT22;26030;51.164;17.100;2024-02-26T13:14:58;23.30;52.20
40323;DHT22;26030;51.164;17.100;2024-02-26T13:20:03;23.30;52.40
40323;DHT22;26030;51.164;17.100;2024-02-26T13:25:07;23.20;53.00
40323;DHT22;26030;51.164;17.100;2024-02-26T13:30:12;23.30;52.40
40323;DHT22;26030;51.164;17.100;2024-02-26T13:35:16;23.30;53.30
40323;DHT22;26030;51.164;17.100;2024-02-26T13:40:21;23.40;53.30
40323;DHT22;26030;51.164;17.100;2024-02-26T13:45:25;23.40;53.80
40323;DHT22;26030;51.164;17.100;2024-02-26T13:50:42;23.30;54.30
40323;DHT22;26030;51.164;17.100;2024-02-26T13:55:47;23.30;53.90
40323;DHT22;26030;51.164;17.100;2024-02-26T14:00:51;23.40;53.40
40323;DHT22;26030;51.164;17.100;2024-02-26T14:05:55;23.30;53.40
40323;DHT22;26030;51.164;17.100;2024-02-26T14:11:00;23.30;53.20
40323;DHT22;26030;51.164;17.100;2024-02-26T14:16:06;23.20;53.20
40323;DHT22;26030;51.164;17.100;2024-02-26T14:21:11;23.10;53.20
40323;DHT22;26030;51.164;17.100;2024-02-26T14:26:15;23.00;53.60
40323;DHT22;26030;51.164;17.100;2024-02-26T14:31:20;23.10;53.00
40323;DHT22;26030;51.164;17.100;2024-02-26T14:36:24;23.10;53.10
40323;DHT22;26030;51.164;17.100;2024-02-26T14:41:28;23.10;53.00
40323;DHT22;26030;51.164;17.100;2024-02-26T14:46:32;23.00;52.90
40323;DHT22;26030;51.164;17.100;2024-02-26T14:51:37;23.00;53.10
40323;DHT22;26030;51.164;17.100;2024-02-26T14:56:42;23.00;52.80
40323;DHT22;26030;51.164;17.100;2024-02-26T15:01:46;22.90;53.10
40323;DHT22;26030;51.164;17.100;2024-02-26T15:06:51;23.00;52.90
40323;DHT22;26030;51.164;17.100;2024-02-26T15:11:55;23.30;52.50
40323;DHT22;26030;51.164;17.100;2024-02-26T15:17:02;23.50;52.40
40323;DHT22;26030;51.164;17.100;2024-02-26T15:22:07;23.60;52.40
40323;DHT22;26030;51.164;17.100;2024-02-26T15:27:12;23.60;53.30
40323;DHT22;26030;51.164;17.100;2024-02-26T15:32:16;23.70;53.70
40323;DHT22;26030;51.164;17.100;2024-02-26T15:37:20;23.70;55.30
40323;DHT22;26030;51.164;17.100;2024-02-26T15:42:24;23.80;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T15:47:29;23.70;56.40
40323;DHT22;26030;51.164;17.100;2024-02-26T15:52:34;23.80;56.50
40323;DHT22;26030;51.164;17.100;2024-02-26T15:57:37;23.80;56.80
40323;DHT22;26030;51.164;17.100;2024-02-26T16:02:41;23.80;57.00
40323;DHT22;26030;51.164;17.100;2024-02-26T16:07:48;23.70;57.00
40323;DHT22;26030;51.164;17.100;2024-02-26T16:12:53;23.60;57.30
40323;DHT22;26030;51.164;17.100;2024-02-26T16:17:59;23.70;56.80
40323;DHT22;26030;51.164;17.100;2024-02-26T16:23:03;23.70;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T16:28:09;23.50;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T16:33:13;23.60;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T16:38:17;23.50;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T16:43:21;23.50;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T16:48:25;23.50;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T16:53:29;23.50;55.50
40323;DHT22;26030;51.164;17.100;2024-02-26T16:58:33;23.40;55.20
40323;DHT22;26030;51.164;17.100;2024-02-26T17:03:37;23.40;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T17:08:41;23.40;55.10
40323;DHT22;26030;51.164;17.100;2024-02-26T17:13:46;23.40;55.00
40323;DHT22;26030;51.164;17.100;2024-02-26T17:18:49;23.50;55.20
40323;DHT22;26030;51.164;17.100;2024-02-26T17:23:54;23.60;55.50
40323;DHT22;26030;51.164;17.100;2024-02-26T17:29:07;23.50;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T17:34:12;23.60;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T17:39:16;23.60;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T17:44:21;23.60;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T17:49:28;23.60;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T17:54:33;23.50;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T17:59:37;23.50;55.50
40323;DHT22;26030;51.164;17.100;2024-02-26T18:04:41;23.50;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T18:09:45;23.50;55.30
40323;DHT22;26030;51.164;17.100;2024-02-26T18:14:49;23.60;54.80
40323;DHT22;26030;51.164;17.100;2024-02-26T18:19:53;23.50;55.10
40323;DHT22;26030;51.164;17.100;2024-02-26T18:24:57;23.50;55.10
40323;DHT22;26030;51.164;17.100;2024-02-26T18:30:01;23.50;57.70
40323;DHT22;26030;51.164;17.100;2024-02-26T18:35:05;23.60;57.50
40323;DHT22;26030;51.164;17.100;2024-02-26T18:40:09;23.60;57.30
40323;DHT22;26030;51.164;17.100;2024-02-26T18:45:13;23.40;56.90
40323;DHT22;26030;51.164;17.100;2024-02-26T18:50:17;23.40;56.70
40323;DHT22;26030;51.164;17.100;2024-02-26T18:55:21;23.60;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T19:00:26;23.70;55.30
40323;DHT22;26030;51.164;17.100;2024-02-26T19:05:30;23.60;55.00
40323;DHT22;26030;51.164;17.100;2024-02-26T19:10:35;23.40;55.40
40323;DHT22;26030;51.164;17.100;2024-02-26T19:15:40;23.50;55.20
40323;DHT22;26030;51.164;17.100;2024-02-26T19:20:45;23.30;55.30
40323;DHT22;26030;51.164;17.100;2024-02-26T19:25:50;23.20;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T19:30:55;23.10;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T19:36:02;23.10;55.90
40323;DHT22;26030;51.164;17.100;2024-02-26T19:41:06;23.20;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T19:46:10;23.20;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T19:51:15;23.20;57.00
40323;DHT22;26030;51.164;17.100;2024-02-26T19:56:20;23.20;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T20:01:25;23.20;55.80
40323;DHT22;26030;51.164;17.100;2024-02-26T20:06:29;23.10;55.90
40323;DHT22;26030;51.164;17.100;2024-02-26T20:11:35;23.10;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T20:16:44;23.10;56.20
40323;DHT22;26030;51.164;17.100;2024-02-26T20:21:48;23.10;56.20
40323;DHT22;26030;51.164;17.100;2024-02-26T20:26:52;23.10;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T20:31:57;23.10;57.00
40323;DHT22;26030;51.164;17.100;2024-02-26T20:37:01;23.10;56.90
40323;DHT22;26030;51.164;17.100;2024-02-26T20:42:08;22.90;56.80
40323;DHT22;26030;51.164;17.100;2024-02-26T20:47:12;23.00;56.80
40323;DHT22;26030;51.164;17.100;2024-02-26T20:52:16;23.00;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T20:57:20;22.90;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T21:02:24;22.90;56.90
40323;DHT22;26030;51.164;17.100;2024-02-26T21:07:36;23.00;56.00
40323;DHT22;26030;51.164;17.100;2024-02-26T21:12:41;23.10;56.50
40323;DHT22;26030;51.164;17.100;2024-02-26T21:17:45;23.40;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T21:22:49;23.50;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T21:27:53;23.50;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T21:32:57;23.40;55.20
40323;DHT22;26030;51.164;17.100;2024-02-26T21:40:30;23.40;55.30
40323;DHT22;26030;51.164;17.100;2024-02-26T21:45:35;23.40;57.10
40323;DHT22;26030;51.164;17.100;2024-02-26T21:50:40;23.50;56.50
40323;DHT22;26030;51.164;17.100;2024-02-26T21:55:45;23.50;56.40
40323;DHT22;26030;51.164;17.100;2024-02-26T22:00:50;23.50;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T22:05:54;23.40;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T22:10:58;23.30;56.20
40323;DHT22;26030;51.164;17.100;2024-02-26T22:16:04;23.40;56.40
40323;DHT22;26030;51.164;17.100;2024-02-26T22:21:08;23.30;56.60
40323;DHT22;26030;51.164;17.100;2024-02-26T22:26:13;23.20;57.00
40323;DHT22;26030;51.164;17.100;2024-02-26T22:31:18;23.10;56.40
40323;DHT22;26030;51.164;17.100;2024-02-26T22:36:23;23.20;56.30
40323;DHT22;26030;51.164;17.100;2024-02-26T22:41:27;23.10;56.20
40323;DHT22;26030;51.164;17.100;2024-02-26T22:46:31;23.10;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T22:51:35;23.10;56.10
40323;DHT22;26030;51.164;17.100;2024-02-26T22:56:39;23.00;55.60
40323;DHT22;26030;51.164;17.100;2024-02-26T23:01:46;23.10;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T23:06:52;23.30;55.70
40323;DHT22;26030;51.164;17.100;2024-02-26T23:11:56;23.40;55.50
40323;DHT22;26030;51.164;17.100;2024-02-26T23:17:00;23.70;55.00
40323;DHT22;26030;51.164;17.100;2024-02-26T23:22:05;23.70;54.50
40323;DHT22;26030;51.164;17.100;2024-02-26T23:27:09;23.60;54.40
40323;DHT22;26030;51.164;17.100;2024-02-26T23:32:13;23.60;54.80
40323;DHT22;26030;51.164;17.100;2024-02-26T23:37:17;23.50;55.00
40323;DHT22;26030;51.164;17.100;2024-02-26T23:42:21;23.70;54.80
40323;DHT22;26030;51.164;17.100;2024-02-26T23:47:26;23.50;54.80
40323;DHT22;26030;51.164;17.100;2024-02-26T23:52:30;23.40;54.90
40323;DHT22;26030;51.164;17.100;2024-02-26T23:57:37;23.50;54.80
