sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2024-02-26T00:01:15;100247.81;;;20.85;45.47
48200;BME280;33990;44.602;10.976;2024-02-26T00:03:42;100240.94;;;20.83;45.44
48200;BME280;33990;44.602;10.976;2024-02-26T00:06:12;100240.22;;;20.81;45.28
48200;BME280;33990;44.602;10.976;2024-02-26T00:08:39;100242.91;;;20.81;45.18
48200;BME280;33990;44.602;10.976;2024-02-26T00:11:07;100243.06;;;20.79;45.17
48200;BME280;33990;44.602;10.976;2024-02-26T00:13:35;100230.59;;;20.78;45.16
48200;BME280;33990;44.602;10.976;2024-02-26T00:16:03;100228.78;;;20.79;45.16
48200;BME280;33990;44.602;10.976;2024-02-26T00:18:31;100221.69;;;20.78;45.07
48200;BME280;33990;44.602;10.976;2024-02-26T00:20:58;100211.09;;;20.76;45.09
48200;BME280;33990;44.602;10.976;2024-02-26T00:23:26;100213.78;;;20.76;44.98
48200;BME280;33990;44.602;10.976;2024-02-26T00:25:54;100202.19;;;20.76;45.13
48200;BME280;33990;44.602;10.976;2024-02-26T00:28:22;100199.63;;;20.74;45.04
48200;BME280;33990;44.602;10.976;2024-02-26T00:30:49;100197.81;;;20.74;44.95
48200;BME280;33990;44.602;10.976;2024-02-26T00:33:16;100188.03;;;20.73;44.79
48200;BME280;33990;44.602;10.976;2024-02-26T00:35:44;100190.72;;;20.73;44.79
48200;BME280;33990;44.602;10.976;2024-02-26T00:38:11;100184.50;;;20.73;44.75
48200;BME280;33990;44.602;10.976;2024-02-26T00:40:39;100182.81;;;20.72;44.69
48200;BME280;33990;44.602;10.976;2024-02-26T00:43:08;100185.50;;;20.72;44.66
48200;BME280;33990;44.602;10.976;2024-02-26T00:45:35;100186.53;;;20.71;44.82
48200;BME280;33990;44.602;10.976;2024-02-26T00:48:03;100185.69;;;20.70;44.70
48200;BME280;33990;44.602;10.976;2024-02-26T00:50:34;100172.22;;;20.70;44.76
48200;BME280;33990;44.602;10.976;2024-02-26T00:53:02;100165.31;;;20.68;44.63
48200;BME280;33990;44.602;10.976;2024-02-26T00:55:29;100163.47;;;20.68;44.88
48200;BME280;33990;44.602;10.976;2024-02-26T00:57:57;100167.84;;;20.69;44.72
48200;BME280;33990;44.602;10.976;2024-02-26T01:00:24;100173.22;;;20.69;44.66
48200;BME280;33990;44.602;10.976;2024-02-26T01:02:51;100175.22;;;20.67;44.68
48200;BME280;33990;44.602;10.976;2024-02-26T01:05:19;100169.84;;;20.67;44.63
48200;BME280;33990;44.602;10.976;2024-02-26T01:07:46;100155.56;;;20.67;44.83
48200;BME280;33990;44.602;10.976;2024-02-26T01:10:14;100161.78;;;20.67;44.83
48200;BME280;33990;44.602;10.976;2024-02-26T01:12:41;100152.69;;;20.68;44.83
48200;BME280;33990;44.602;10.976;2024-02-26T01:15:09;100155.41;;;20.68;44.81
48200;BME280;33990;44.602;10.976;2024-02-26T01:17:37;100151.03;;;20.67;44.93
48200;BME280;33990;44.602;10.976;2024-02-26T01:20:06;100151.03;;;20.67;44.97
48200;BME280;33990;44.602;10.976;2024-02-26T01:22:35;100152.88;;;20.67;44.97
48200;BME280;33990;44.602;10.976;2024-02-26T01:25:03;100155.56;;;20.67;44.86
48200;BME280;33990;44.602;10.976;2024-02-26T01:27:30;100141.28;;;20.66;44.92
48200;BME280;33990;44.602;10.976;2024-02-26T01:29:57;100145.66;;;20.67;44.70
48200;BME280;33990;44.602;10.976;2024-02-26T01:32:25;100138.59;;;20.66;44.72
48200;BME280;33990;44.602;10.976;2024-02-26T01:34:52;100127.81;;;20.66;44.72
48200;BME280;33990;44.602;10.976;2024-02-26T01:37:20;100126.97;;;20.66;44.61
48200;BME280;33990;44.602;10.976;2024-02-26T01:39:47;100136.03;;;20.65;44.94
48200;BME280;33990;44.602;10.976;2024-02-26T01:42:14;100127.97;;;20.65;44.72
48200;BME280;33990;44.602;10.976;2024-02-26T01:44:42;100117.22;;;20.65;44.74
48200;BME280;33990;44.602;10.976;2024-02-26T01:47:11;100115.34;;;20.65;44.94
48200;BME280;33990;44.602;10.976;2024-02-26T01:49:40;100108.31;;;20.64;44.87
48200;BME280;33990;44.602;10.976;2024-02-26T01:52:08;100097.53;;;20.64;44.67
48200;BME280;33990;44.602;10.976;2024-02-26T01:54:37;100097.53;;;20.64;44.79
48200;BME280;33990;44.602;10.976;2024-02-26T01:57:05;100092.16;;;20.64;44.89
48200;BME280;33990;44.602;10.976;2024-02-26T01:59:34;100084.09;;;20.64;44.69
48200;BME280;33990;44.602;10.976;2024-02-26T02:02:03;100089.47;;;20.64;44.51
48200;BME280;33990;44.602;10.976;2024-02-26T02:04:32;100075.19;;;20.64;44.39
48200;BME280;33990;44.602;10.976;2024-02-26T02:07:01;100083.25;;;20.64;44.53
48200;BME280;33990;44.602;10.976;2024-02-26T02:09:28;100080.72;;;20.62;44.45
48200;BME280;33990;44.602;10.976;2024-02-26T02:11:56;100083.25;;;20.64;44.45
48200;BME280;33990;44.602;10.976;2024-02-26T02:14:25;100070.81;;;20.63;44.46
48200;BME280;33990;44.602;10.976;2024-02-26T02:16:52;100072.66;;;20.62;44.56
48200;BME280;33990;44.602;10.976;2024-02-26T02:19:19;100082.56;;;20.62;44.51
48200;BME280;33990;44.602;10.976;2024-02-26T02:21:47;100074.66;;;20.60;44.49
48200;BME280;33990;44.602;10.976;2024-02-26T02:24:14;100068.25;;;20.61;44.56
48200;BME280;33990;44.602;10.976;2024-02-26T02:26:42;100068.25;;;20.61;44.59
48200;BME280;33990;44.602;10.976;2024-02-26T02:29:10;100067.44;;;20.61;44.71
48200;BME280;33990;44.602;10.976;2024-02-26T02:31:38;100064.75;;;20.61;44.77
48200;BME280;33990;44.602;10.976;2024-02-26T02:34:06;100065.56;;;20.61;44.80
48200;BME280;33990;44.602;10.976;2024-02-26T02:36:33;100053.16;;;20.60;44.89
48200;BME280;33990;44.602;10.976;2024-02-26T02:39:01;100051.16;;;20.62;44.81
48200;BME280;33990;44.602;10.976;2024-02-26T02:41:29;100049.44;;;20.61;44.96
48200;BME280;33990;44.602;10.976;2024-02-26T02:43:57;100047.59;;;20.62;44.80
48200;BME280;33990;44.602;10.976;2024-02-26T02:46:24;100044.06;;;20.61;44.80
48200;BME280;33990;44.602;10.976;2024-02-26T02:48:52;100055.84;;;20.60;44.80
48200;BME280;33990;44.602;10.976;2024-02-26T02:51:19;100048.78;;;20.59;44.67
48200;BME280;33990;44.602;10.976;2024-02-26T02:53:46;100049.63;;;20.60;44.62
48200;BME280;33990;44.602;10.976;2024-02-26T02:56:14;100053.16;;;20.60;44.65
48200;BME280;33990;44.602;10.976;2024-02-26T02:58:41;100048.59;;;20.61;44.48
48200;BME280;33990;44.602;10.976;2024-02-26T03:01:09;100044.22;;;20.60;44.40
48200;BME280;33990;44.602;10.976;2024-02-26T03:03:36;100042.56;;;20.59;44.38
48200;BME280;33990;44.602;10.976;2024-02-26T03:06:04;100038.00;;;20.59;44.20
48200;BME280;33990;44.602;10.976;2024-02-26T03:08:31;100035.31;;;20.59;44.17
48200;BME280;33990;44.602;10.976;2024-02-26T03:10:59;100032.63;;;20.59;44.30
48200;BME280;33990;44.602;10.976;2024-02-26T03:13:26;100027.41;;;20.58;44.47
48200;BME280;33990;44.602;10.976;2024-02-26T03:15:54;100029.09;;;20.59;44.33
48200;BME280;33990;44.602;10.976;2024-02-26T03:18:21;100034.50;;;20.59;44.32
48200;BME280;33990;44.602;10.976;2024-02-26T03:20:49;100036.34;;;20.58;44.16
48200;BME280;33990;44.602;10.976;2024-02-26T03:23:16;100033.66;;;20.58;44.37
48200;BME280;33990;44.602;10.976;2024-02-26T03:25:44;100035.47;;;20.58;44.40
48200;BME280;33990;44.602;10.976;2024-02-26T03:28:13;100043.53;;;20.58;44.18
48200;BME280;33990;44.602;10.976;2024-02-26T03:30:41;100037.31;;;20.57;44.12
48200;BME280;33990;44.602;10.976;2024-02-26T03:33:08;100043.72;;;20.56;44.37
48200;BME280;33990;44.602;10.976;2024-02-26T03:35:35;100037.31;;;20.57;44.20
48200;BME280;33990;44.602;10.976;2024-02-26T03:38:03;100041.84;;;20.57;44.40
48200;BME280;33990;44.602;10.976;2024-02-26T03:40:30;100049.09;;;20.56;44.37
48200;BME280;33990;44.602;10.976;2024-02-26T03:42:58;100039.16;;;20.57;44.44
48200;BME280;33990;44.602;10.976;2024-02-26T03:45:25;100032.94;;;20.56;44.48
48200;BME280;33990;44.602;10.976;2024-02-26T03:47:53;100028.59;;;20.55;44.35
48200;BME280;33990;44.602;10.976;2024-02-26T03:50:21;100030.25;;;20.56;44.12
48200;BME280;33990;44.602;10.976;2024-02-26T03:52:48;100024.03;;;20.56;43.86
48200;BME280;33990;44.602;10.976;2024-02-26T03:55:16;100023.22;;;20.55;43.99
48200;BME280;33990;44.602;10.976;2024-02-26T03:57:47;100024.88;;;20.56;44.32
48200;BME280;33990;44.602;10.976;2024-02-26T04:00:15;100033.78;;;20.57;44.72
48200;BME280;33990;44.602;10.976;2024-02-26T04:02:42;100038.16;;;20.58;44.83
48200;BME280;33990;44.602;10.976;2024-02-26T04:05:10;100037.31;;;20.57;44.78
48200;BME280;33990;44.602;10.976;2024-02-26T04:07:39;100041.84;;;20.57;44.70
48200;BME280;33990;44.602;10.976;2024-02-26T04:10:10;100046.41;;;20.56;44.08
48200;BME280;33990;44.602;10.976;2024-02-26T04:12:46;100038.50;;;20.55;43.98
48200;BME280;33990;44.602;10.976;2024-02-26T04:15:14;100041.19;;;20.55;43.93
48200;BME280;33990;44.602;10.976;2024-02-26T04:17:41;100036.78;;;20.54;43.93
48200;BME280;33990;44.602;10.976;2024-02-26T04:20:14;100043.88;;;20.55;43.81
48200;BME280;33990;44.602;10.976;2024-02-26T04:22:43;100042.16;;;20.54;43.79
48200;BME280;33990;44.602;10.976;2024-02-26T04:25:11;100035.09;;;20.53;43.81
48200;BME280;33990;44.602;10.976;2024-02-26T04:27:38;100032.28;;;20.54;43.81
48200;BME280;33990;44.602;10.976;2024-02-26T04:30:07;100031.41;;;20.54;43.61
48200;BME280;33990;44.602;10.976;2024-02-26T04:32:35;100034.09;;;20.54;43.63
48200;BME280;33990;44.602;10.976;2024-02-26T04:35:03;100044.00;;;20.53;43.58
48200;BME280;33990;44.602;10.976;2024-02-26T04:37:30;100039.47;;;20.54;43.65
48200;BME280;33990;44.602;10.976;2024-02-26T04:40:01;100040.50;;;20.53;43.64
48200;BME280;33990;44.602;10.976;2024-02-26T04:42:28;100045.03;;;20.52;43.63
48200;BME280;33990;44.602;10.976;2024-02-26T04:44:56;100043.34;;;20.51;43.65
48200;BME280;33990;44.602;10.976;2024-02-26T04:47:23;100045.03;;;20.52;43.60
48200;BME280;33990;44.602;10.976;2024-02-26T04:49:51;100056.78;;;20.51;43.61
48200;BME280;33990;44.602;10.976;2024-02-26T04:52:19;100059.47;;;20.51;43.63
48200;BME280;33990;44.602;10.976;2024-02-26T04:54:46;100049.72;;;20.50;43.62
48200;BME280;33990;44.602;10.976;2024-02-26T04:57:14;100050.56;;;20.51;43.75
48200;BME280;33990;44.602;10.976;2024-02-26T04:59:41;100052.41;;;20.50;43.58
48200;BME280;33990;44.602;10.976;2024-02-26T05:02:09;100054.09;;;20.51;43.85
48200;BME280;33990;44.602;10.976;2024-02-26T05:04:37;100046.03;;;20.51;44.28
48200;BME280;33990;44.602;10.976;2024-02-26T05:07:04;100049.56;;;20.52;44.47
48200;BME280;33990;44.602;10.976;2024-02-26T05:09:32;100046.88;;;20.52;44.56
48200;BME280;33990;44.602;10.976;2024-02-26T05:11:59;100043.34;;;20.51;44.19
48200;BME280;33990;44.602;10.976;2024-02-26T05:14:27;100037.13;;;20.51;43.99
48200;BME280;33990;44.602;10.976;2024-02-26T05:16:54;100031.75;;;20.51;43.86
48200;BME280;33990;44.602;10.976;2024-02-26T05:19:22;100026.50;;;20.49;43.85
48200;BME280;33990;44.602;10.976;2024-02-26T05:21:49;100025.53;;;20.50;43.55
48200;BME280;33990;44.602;10.976;2024-02-26T05:24:17;100025.53;;;20.50;43.67
48200;BME280;33990;44.602;10.976;2024-02-26T05:26:45;100025.66;;;20.48;43.78
48200;BME280;33990;44.602;10.976;2024-02-26T05:29:13;100032.88;;;20.48;43.55
48200;BME280;33990;44.602;10.976;2024-02-26T05:31:43;100023.97;;;20.47;43.67
48200;BME280;33990;44.602;10.976;2024-02-26T05:34:10;100023.97;;;20.47;43.34
48200;BME280;33990;44.602;10.976;2024-02-26T05:36:38;100022.13;;;20.48;43.48
48200;BME280;33990;44.602;10.976;2024-02-26T05:39:09;100027.66;;;20.46;43.60
48200;BME280;33990;44.602;10.976;2024-02-26T05:41:44;100045.47;;;20.47;43.68
48200;BME280;33990;44.602;10.976;2024-02-26T05:44:12;100052.69;;;20.47;43.82
48200;BME280;33990;44.602;10.976;2024-02-26T05:46:39;100062.63;;;20.46;43.69
48200;BME280;33990;44.602;10.976;2024-02-26T05:49:07;100066.13;;;20.47;43.92
48200;BME280;33990;44.602;10.976;2024-02-26T05:51:34;100068.84;;;20.47;44.13
48200;BME280;33990;44.602;10.976;2024-02-26T05:54:02;100068.84;;;20.47;43.93
48200;BME280;33990;44.602;10.976;2024-02-26T05:56:29;100076.91;;;20.47;43.99
48200;BME280;33990;44.602;10.976;2024-02-26T05:58:56;100078.75;;;20.46;43.70
48200;BME280;33990;44.602;10.976;2024-02-26T06:01:24;100079.59;;;20.47;43.55
48200;BME280;33990;44.602;10.976;2024-02-26T06:03:53;100076.19;;;20.45;43.78
48200;BME280;33990;44.602;10.976;2024-02-26T06:06:20;100077.03;;;20.45;43.85
48200;BME280;33990;44.602;10.976;2024-02-26T06:08:50;100076.91;;;20.47;43.83
48200;BME280;33990;44.602;10.976;2024-02-26T06:11:18;100068.97;;;20.45;43.86
48200;BME280;33990;44.602;10.976;2024-02-26T06:13:45;100074.22;;;20.47;43.88
48200;BME280;33990;44.602;10.976;2024-02-26T06:16:12;100074.22;;;20.47;44.32
48200;BME280;33990;44.602;10.976;2024-02-26T06:18:40;100078.56;;;20.48;44.40
48200;BME280;33990;44.602;10.976;2024-02-26T06:21:10;100072.34;;;20.47;44.48
48200;BME280;33990;44.602;10.976;2024-02-26T06:23:39;100081.44;;;20.46;44.19
48200;BME280;33990;44.602;10.976;2024-02-26T06:26:07;100088.66;;;20.46;44.41
48200;BME280;33990;44.602;10.976;2024-02-26T06:28:35;100081.44;;;20.46;44.44
48200;BME280;33990;44.602;10.976;2024-02-26T06:31:04;100086.81;;;20.46;44.46
48200;BME280;33990;44.602;10.976;2024-02-26T06:33:32;100088.66;;;20.46;44.39
48200;BME280;33990;44.602;10.976;2024-02-26T06:35:59;100092.19;;;20.46;44.41
48200;BME280;33990;44.602;10.976;2024-02-26T06:38:26;100089.63;;;20.45;44.32
48200;BME280;33990;44.602;10.976;2024-02-26T06:40:54;100082.59;;;20.44;44.15
48200;BME280;33990;44.602;10.976;2024-02-26T06:43:21;100091.50;;;20.44;44.04
48200;BME280;33990;44.602;10.976;2024-02-26T06:45:48;100102.41;;;20.43;43.94
48200;BME280;33990;44.602;10.976;2024-02-26T06:48:15;100109.47;;;20.44;44.14
48200;BME280;33990;44.602;10.976;2024-02-26T06:50:43;100110.47;;;20.43;44.23
48200;BME280;33990;44.602;10.976;2024-02-26T06:53:10;100112.16;;;20.44;44.21
48200;BME280;33990;44.602;10.976;2024-02-26T06:55:38;100110.47;;;20.43;44.26
48200;BME280;33990;44.602;10.976;2024-02-26T06:58:08;100110.31;;;20.44;44.44
48200;BME280;33990;44.602;10.976;2024-02-26T07:00:35;100105.94;;;20.43;44.44
48200;BME280;33990;44.602;10.976;2024-02-26T07:03:03;100103.25;;;20.43;44.15
48200;BME280;33990;44.602;10.976;2024-02-26T07:05:31;100100.56;;;20.43;44.10
48200;BME280;33990;44.602;10.976;2024-02-26T07:07:58;100092.31;;;20.45;43.96
48200;BME280;33990;44.602;10.976;2024-02-26T07:10:26;100086.94;;;20.45;43.68
48200;BME280;33990;44.602;10.976;2024-02-26T07:12:53;100079.91;;;20.44;43.63
48200;BME280;33990;44.602;10.976;2024-02-26T07:15:20;100079.91;;;20.44;43.22
48200;BME280;33990;44.602;10.976;2024-02-26T07:17:48;100079.06;;;20.43;43.33
48200;BME280;33990;44.602;10.976;2024-02-26T07:20:16;100078.22;;;20.43;43.17
48200;BME280;33990;44.602;10.976;2024-02-26T07:22:45;100080.06;;;20.42;43.20
48200;BME280;33990;44.602;10.976;2024-02-26T07:25:13;100082.75;;;20.42;42.96
48200;BME280;33990;44.602;10.976;2024-02-26T07:27:40;100086.41;;;20.41;43.31
48200;BME280;33990;44.602;10.976;2024-02-26T07:30:08;100088.97;;;20.43;43.17
48200;BME280;33990;44.602;10.976;2024-02-26T07:32:36;100108.78;;;20.42;43.46
48200;BME280;33990;44.602;10.976;2024-02-26T07:35:04;100116.00;;;20.41;43.69
48200;BME280;33990;44.602;10.976;2024-02-26T07:37:33;100103.41;;;20.42;43.74
48200;BME280;33990;44.602;10.976;2024-02-26T07:40:00;100090.81;;;20.42;43.95
48200;BME280;33990;44.602;10.976;2024-02-26T07:42:28;100096.19;;;20.42;43.60
48200;BME280;33990;44.602;10.976;2024-02-26T07:44:55;100106.78;;;20.44;43.95
48200;BME280;33990;44.602;10.976;2024-02-26T07:47:22;100111.31;;;20.43;44.03
48200;BME280;33990;44.602;10.976;2024-02-26T07:49:50;100097.88;;;20.43;44.18
48200;BME280;33990;44.602;10.976;2024-02-26T07:52:17;100105.94;;;20.43;44.14
48200;BME280;33990;44.602;10.976;2024-02-26T07:54:45;100082.59;;;20.44;44.29
48200;BME280;33990;44.602;10.976;2024-02-26T07:57:12;100073.84;;;20.42;44.20
48200;BME280;33990;44.602;10.976;2024-02-26T07:59:43;100074.81;;;20.41;44.22
48200;BME280;33990;44.602;10.976;2024-02-26T08:02:12;100094.47;;;20.41;44.33
48200;BME280;33990;44.602;10.976;2024-02-26T08:04:39;100079.72;;;20.45;44.23
48200;BME280;33990;44.602;10.976;2024-02-26T08:07:06;100064.00;;;20.51;43.97
48200;BME280;33990;44.602;10.976;2024-02-26T08:09:34;100085.06;;;20.55;43.68
48200;BME280;33990;44.602;10.976;2024-02-26T08:12:01;100085.72;;;20.57;43.79
48200;BME280;33990;44.602;10.976;2024-02-26T08:14:28;100080.03;;;20.60;43.93
48200;BME280;33990;44.602;10.976;2024-02-26T08:16:56;100084.25;;;20.63;43.76
48200;BME280;33990;44.602;10.976;2024-02-26T08:19:23;100073.03;;;20.67;43.84
48200;BME280;33990;44.602;10.976;2024-02-26T08:21:51;100062.78;;;20.71;44.03
48200;BME280;33990;44.602;10.976;2024-02-26T08:24:18;100063.47;;;20.73;44.04
48200;BME280;33990;44.602;10.976;2024-02-26T08:26:46;100059.75;;;20.74;43.87
48200;BME280;33990;44.602;10.976;2024-02-26T08:29:13;100055.91;;;20.77;43.68
48200;BME280;33990;44.602;10.976;2024-02-26T08:31:40;100053.53;;;20.73;44.31
48200;BME280;33990;44.602;10.976;2024-02-26T08:34:08;100046.50;;;20.72;44.31
48200;BME280;33990;44.602;10.976;2024-02-26T08:36:35;100044.81;;;20.71;44.19
48200;BME280;33990;44.602;10.976;2024-02-26T08:39:03;100041.09;;;20.72;43.57
48200;BME280;33990;44.602;10.976;2024-02-26T08:41:32;100030.34;;;20.72;43.17
48200;BME280;33990;44.602;10.976;2024-02-26T08:43:59;100023.97;;;20.73;42.93
48200;BME280;33990;44.602;10.976;2024-02-26T08:46:26;100029.34;;;20.73;42.65
48200;BME280;33990;44.602;10.976;2024-02-26T08:48:53;100015.38;;;20.70;42.22
48200;BME280;33990;44.602;10.976;2024-02-26T08:51:21;100036.38;;;20.66;41.85
48200;BME280;33990;44.602;10.976;2024-02-26T08:53:49;100034.00;;;20.63;41.54
48200;BME280;33990;44.602;10.976;2024-02-26T08:56:17;100024.25;;;20.62;41.76
48200;BME280;33990;44.602;10.976;2024-02-26T08:58:45;100017.16;;;20.61;41.77
48200;BME280;33990;44.602;10.976;2024-02-26T09:01:17;100027.94;;;20.61;41.77
48200;BME280;33990;44.602;10.976;2024-02-26T09:03:45;100018.88;;;20.62;41.68
48200;BME280;33990;44.602;10.976;2024-02-26T09:06:14;100024.25;;;20.62;41.45
48200;BME280;33990;44.602;10.976;2024-02-26T09:08:42;100027.94;;;20.61;41.46
48200;BME280;33990;44.602;10.976;2024-02-26T09:11:09;100023.56;;;20.60;41.17
48200;BME280;33990;44.602;10.976;2024-02-26T09:13:37;100013.81;;;20.59;41.15
48200;BME280;33990;44.602;10.976;2024-02-26T09:16:05;100008.56;;;20.58;41.11
48200;BME280;33990;44.602;10.976;2024-02-26T09:18:33;100014.13;;;20.56;41.07
48200;BME280;33990;44.602;10.976;2024-02-26T09:21:04;100012.44;;;20.55;40.81
48200;BME280;33990;44.602;10.976;2024-02-26T09:23:32;99998.31;;;20.53;40.75
48200;BME280;33990;44.602;10.976;2024-02-26T09:26:00;100018.13;;;20.52;40.69
48200;BME280;33990;44.602;10.976;2024-02-26T09:28:27;100019.16;;;20.51;40.54
48200;BME280;33990;44.602;10.976;2024-02-26T09:30:54;100021.00;;;20.51;40.67
48200;BME280;33990;44.602;10.976;2024-02-26T09:33:22;100021.00;;;20.51;40.54
48200;BME280;33990;44.602;10.976;2024-02-26T09:35:50;100015.75;;;20.49;40.28
48200;BME280;33990;44.602;10.976;2024-02-26T09:38:17;100010.53;;;20.47;40.48
48200;BME280;33990;44.602;10.976;2024-02-26T09:40:45;100007.00;;;20.47;40.46
48200;BME280;33990;44.602;10.976;2024-02-26T09:43:14;100002.56;;;20.38;40.16
48200;BME280;33990;44.602;10.976;2024-02-26T09:45:42;100010.06;;;20.26;40.16
48200;BME280;33990;44.602;10.976;2024-02-26T09:48:12;100011.03;;;20.25;40.27
48200;BME280;33990;44.602;10.976;2024-02-26T09:50:41;100003.50;;;20.29;40.86
48200;BME280;33990;44.602;10.976;2024-02-26T09:53:12;99998.66;;;20.32;41.16
48200;BME280;33990;44.602;10.976;2024-02-26T09:55:42;100007.09;;;20.37;41.21
48200;BME280;33990;44.602;10.976;2024-02-26T09:58:10;100008.44;;;20.41;41.48
48200;BME280;33990;44.602;10.976;2024-02-26T10:00:38;100004.63;;;20.44;41.50
48200;BME280;33990;44.602;10.976;2024-02-26T10:03:09;100004.31;;;20.47;41.52
48200;BME280;33990;44.602;10.976;2024-02-26T10:05:41;100005.00;;;20.49;41.67
48200;BME280;33990;44.602;10.976;2024-02-26T10:08:12;100010.25;;;20.51;41.81
48200;BME280;33990;44.602;10.976;2024-02-26T10:10:41;100000.84;;;20.55;41.69
48200;BME280;33990;44.602;10.976;2024-02-26T10:13:09;100010.28;;;20.59;41.96
48200;BME280;33990;44.602;10.976;2024-02-26T10:15:38;100012.81;;;20.60;41.77
48200;BME280;33990;44.602;10.976;2024-02-26T10:18:06;100009.94;;;20.62;42.09
48200;BME280;33990;44.602;10.976;2024-02-26T10:20:34;100012.63;;;20.62;42.01
48200;BME280;33990;44.602;10.976;2024-02-26T10:23:04;99997.38;;;20.62;41.96
48200;BME280;33990;44.602;10.976;2024-02-26T10:25:32;99993.66;;;20.63;41.82
48200;BME280;33990;44.602;10.976;2024-02-26T10:28:01;99996.34;;;20.63;41.89
48200;BME280;33990;44.602;10.976;2024-02-26T10:30:31;99999.88;;;20.64;42.07
48200;BME280;33990;44.602;10.976;2024-02-26T10:32:59;99994.34;;;20.65;42.21
48200;BME280;33990;44.602;10.976;2024-02-26T10:35:26;99996.03;;;20.66;42.29
48200;BME280;33990;44.602;10.976;2024-02-26T10:37:58;100004.94;;;20.67;42.16
48200;BME280;33990;44.602;10.976;2024-02-26T10:40:26;99996.03;;;20.66;42.24
48200;BME280;33990;44.602;10.976;2024-02-26T10:42:57;100000.41;;;20.67;42.26
48200;BME280;33990;44.602;10.976;2024-02-26T10:45:25;99995.69;;;20.69;42.32
48200;BME280;33990;44.602;10.976;2024-02-26T10:47:53;99993.19;;;20.68;42.39
48200;BME280;33990;44.602;10.976;2024-02-26T10:50:20;100004.59;;;20.70;42.52
48200;BME280;33990;44.602;10.976;2024-02-26T10:52:48;99990.50;;;20.68;42.26
48200;BME280;33990;44.602;10.976;2024-02-26T10:55:16;99989.97;;;20.64;42.37
48200;BME280;33990;44.602;10.976;2024-02-26T10:57:51;99995.66;;;20.61;42.50
48200;BME280;33990;44.602;10.976;2024-02-26T11:00:19;99994.47;;;20.56;41.86
48200;BME280;33990;44.602;10.976;2024-02-26T11:02:48;99995.63;;;20.53;41.69
48200;BME280;33990;44.602;10.976;2024-02-26T11:05:17;100000.84;;;20.55;41.84
48200;BME280;33990;44.602;10.976;2024-02-26T11:07:44;99990.94;;;20.55;42.23
48200;BME280;33990;44.602;10.976;2024-02-26T11:10:13;99988.91;;;20.57;42.16
48200;BME280;33990;44.602;10.976;2024-02-26T11:12:42;99988.78;;;20.59;42.24
48200;BME280;33990;44.602;10.976;2024-02-26T11:15:10;99979.53;;;20.61;42.30
48200;BME280;33990;44.602;10.976;2024-02-26T11:17:38;99982.91;;;20.63;42.30
48200;BME280;33990;44.602;10.976;2024-02-26T11:20:09;99973.84;;;20.64;42.21
48200;BME280;33990;44.602;10.976;2024-02-26T11:22:38;99978.19;;;20.65;42.13
48200;BME280;33990;44.602;10.976;2024-02-26T11:25:06;99977.22;;;20.66;42.12
48200;BME280;33990;44.602;10.976;2024-02-26T11:27:46;99973.50;;;20.67;42.35
48200;BME280;33990;44.602;10.976;2024-02-26T11:30:15;99966.09;;;20.69;42.54
48200;BME280;33990;44.602;10.976;2024-02-26T11:32:46;99971.50;;;20.69;42.79
48200;BME280;33990;44.602;10.976;2024-02-26T11:35:15;99973.34;;;20.69;42.85
48200;BME280;33990;44.602;10.976;2024-02-26T11:37:57;99963.41;;;20.69;42.82
48200;BME280;33990;44.602;10.976;2024-02-26T11:40:25;99960.72;;;20.69;43.03
48200;BME280;33990;44.602;10.976;2024-02-26T11:42:53;99967.13;;;20.68;43.27
48200;BME280;33990;44.602;10.976;2024-02-26T11:48:14;99956.19;;;20.70;44.07
48200;BME280;33990;44.602;10.976;2024-02-26T11:50:45;99966.09;;;20.69;45.66
48200;BME280;33990;44.602;10.976;2024-02-26T11:53:26;99955.34;;;20.69;47.61
48200;BME280;33990;44.602;10.976;2024-02-26T11:59:04;99953.16;;;20.65;49.36
48200;BME280;33990;44.602;10.976;2024-02-26T12:04:21;99953.81;;;20.59;49.87
48200;BME280;33990;44.602;10.976;2024-02-26T12:06:55;99944.03;;;20.58;50.51
48200;BME280;33990;44.602;10.976;2024-02-26T12:09:40;99938.00;;;20.56;50.97
48200;BME280;33990;44.602;10.976;2024-02-26T12:12:09;99936.31;;;20.55;51.22
48200;BME280;33990;44.602;10.976;2024-02-26T12:14:39;99944.38;;;20.55;51.59
48200;BME280;33990;44.602;10.976;2024-02-26T12:17:07;99937.16;;;20.55;51.91
48200;BME280;33990;44.602;10.976;2024-02-26T12:19:45;99941.69;;;20.55;52.11
48200;BME280;33990;44.602;10.976;2024-02-26T12:22:14;99940.84;;;20.54;52.07
48200;BME280;33990;44.602;10.976;2024-02-26T12:24:44;99932.09;;;20.52;52.58
48200;BME280;33990;44.602;10.976;2024-02-26T12:27:12;99932.94;;;20.53;53.25
48200;BME280;33990;44.602;10.976;2024-02-26T12:29:40;99929.03;;;20.47;53.24
48200;BME280;33990;44.602;10.976;2024-02-26T12:32:07;99927.75;;;20.33;50.26
48200;BME280;33990;44.602;10.976;2024-02-26T12:34:35;99920.19;;;20.29;51.14
48200;BME280;33990;44.602;10.976;2024-02-26T12:37:03;99919.34;;;20.28;52.35
