sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2024-02-26T00:01:59;33.51;31.38;36.86;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:06:49;33.61;31.36;36.89;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:09:16;33.70;31.64;37.46;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:11:41;33.77;31.71;37.26;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:14:06;33.84;31.60;37.26;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:16:32;33.89;31.73;37.00;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:18:57;33.97;31.90;37.14;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:21:22;33.97;31.90;37.14;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:23:49;34.08;32.04;37.48;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:26:14;34.13;31.94;37.40;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:31:05;34.22;32.11;38.24;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:33:30;34.30;31.89;37.82;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:35:55;34.37;32.33;37.81;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:40:46;34.42;32.12;37.67;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:43:11;34.47;32.31;38.17;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:45:36;34.50;32.39;37.79;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:48:02;34.55;32.37;38.44;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:50:30;34.57;32.34;38.25;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:52:55;34.59;32.54;38.33;;
43385;Laerm;28988;48.042;7.584;2024-02-26T00:57:46;34.65;32.55;38.45;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:00:11;34.67;32.37;38.41;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:02:36;34.66;32.51;38.30;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:05:03;34.71;32.54;38.73;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:09:53;34.77;32.63;38.62;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:12:19;34.78;32.56;38.36;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:14:44;34.81;32.71;38.41;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:17:09;34.84;32.68;38.20;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:19:35;34.88;32.65;38.57;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:22:01;34.88;32.55;38.22;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:24:26;34.89;32.71;38.81;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:26:52;34.92;32.64;38.34;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:29:17;34.93;32.86;39.03;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:31:42;34.96;32.69;38.35;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:34:07;34.99;32.95;38.49;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:36:33;35.00;32.79;38.48;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:38:59;35.02;32.82;38.74;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:41:24;35.04;32.89;38.32;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:43:49;35.02;32.89;38.65;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:46:15;35.05;32.96;38.35;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:48:41;35.10;32.80;38.30;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:51:07;35.12;32.98;38.53;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:53:32;35.10;33.00;38.80;;
43385;Laerm;28988;48.042;7.584;2024-02-26T01:55:58;35.14;33.04;38.57;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:00:48;35.16;33.13;39.02;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:05:39;35.18;33.05;39.09;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:08:07;35.15;32.94;38.53;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:10:32;35.14;32.84;39.01;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:12:57;35.17;32.79;39.22;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:15:22;35.15;32.89;38.31;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:17:48;35.14;32.94;38.67;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:20:16;35.14;33.12;38.77;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:22:43;35.16;33.04;38.73;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:25:08;35.13;32.78;38.40;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:27:33;35.11;32.88;38.85;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:29:59;35.16;32.93;38.45;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:32:24;35.15;33.19;39.21;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:37:15;35.15;32.77;38.62;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:39:40;35.11;32.99;38.61;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:42:08;35.16;32.91;38.88;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:44:33;35.14;32.83;38.59;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:46:58;35.15;33.00;38.87;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:49:23;35.12;32.81;38.90;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:51:48;35.14;32.92;38.96;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:54:14;35.18;33.21;39.43;;
43385;Laerm;28988;48.042;7.584;2024-02-26T02:56:39;35.24;33.02;39.66;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:01:29;35.26;33.09;38.72;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:03:54;35.27;33.13;39.21;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:06:20;35.29;33.11;38.88;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:08:46;35.29;33.00;39.28;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:11:14;35.33;32.96;38.81;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:13:43;35.32;33.16;38.96;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:16:08;35.32;33.06;39.11;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:18:33;35.34;33.29;39.12;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:20:59;35.32;33.30;38.89;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:23:24;35.31;33.01;39.43;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:25:49;35.30;33.21;38.72;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:28:15;35.31;32.97;39.49;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:30:40;35.30;33.18;39.18;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:33:05;35.29;33.18;38.96;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:35:31;35.33;33.01;38.66;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:37:56;35.31;33.20;38.85;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:40:21;35.33;33.24;39.03;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:42:46;35.27;33.16;39.28;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:45:12;35.29;33.26;39.45;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:47:37;35.27;33.25;39.46;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:50:03;35.30;33.27;38.55;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:52:29;35.33;33.29;39.42;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:54:55;35.34;33.05;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:57:20;35.36;33.33;38.88;;
43385;Laerm;28988;48.042;7.584;2024-02-26T03:59:45;35.38;33.30;39.15;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:02:10;35.51;33.28;39.21;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:04:35;35.55;33.21;39.09;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:07:01;35.50;33.14;38.99;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:11:52;35.48;33.20;39.15;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:14:17;35.46;33.38;39.32;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:16:43;35.52;33.32;39.01;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:19:09;35.48;33.32;39.28;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:21:34;35.47;33.12;39.42;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:23:59;35.49;33.46;39.63;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:26:27;35.50;33.12;38.79;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:28:52;35.49;33.29;39.45;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:31:18;35.50;33.34;38.82;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:36:12;35.49;33.39;39.09;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:38:38;35.46;33.28;39.53;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:41:03;35.46;33.39;40.49;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:43:28;35.46;33.37;39.33;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:45:53;35.43;33.29;39.25;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:48:19;35.46;33.02;39.37;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:50:44;35.46;33.44;39.11;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:55:35;35.45;33.28;39.19;;
43385;Laerm;28988;48.042;7.584;2024-02-26T04:58:00;35.44;33.48;39.47;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:00:25;35.47;33.16;39.47;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:02:50;35.47;33.09;39.25;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:07:41;35.44;33.30;39.35;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:10:07;35.45;33.33;39.67;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:12:33;35.44;33.25;38.90;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:15:00;35.42;33.36;38.89;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:17:25;35.45;33.10;39.28;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:19:50;35.45;33.28;38.73;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:22:15;35.41;33.32;39.01;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:24:41;35.45;33.05;39.03;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:27:06;35.43;33.29;39.45;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:29:32;35.37;33.34;39.36;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:31:57;35.41;33.36;39.37;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:34:22;35.34;33.28;39.29;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:36:47;35.36;32.91;38.95;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:39:12;35.31;33.12;38.99;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:41:37;35.37;33.22;38.80;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:44:03;35.37;33.21;39.02;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:46:28;35.37;33.05;39.08;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:48:54;35.37;33.24;38.87;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:51:19;35.34;33.13;39.19;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:53:44;35.31;33.04;38.93;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:56:09;35.34;33.13;38.67;;
43385;Laerm;28988;48.042;7.584;2024-02-26T05:58:34;35.37;33.28;39.14;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:01:00;35.41;33.24;39.32;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:03:25;35.36;33.24;38.74;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:05:50;35.39;32.99;39.01;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:08:15;35.39;33.12;40.11;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:10:41;35.37;33.20;39.30;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:13:06;35.35;33.05;39.10;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:15:31;35.35;33.35;38.57;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:17:56;35.37;33.17;38.87;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:20:22;35.41;33.29;39.12;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:22:47;35.44;32.95;39.05;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:25:12;35.41;32.95;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:27:37;35.38;33.24;38.95;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:30:03;35.41;33.30;38.95;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:32:28;35.44;33.24;39.26;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:34:54;35.40;33.37;38.90;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:37:19;35.42;33.29;39.11;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:39:45;35.42;33.22;39.88;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:42:10;35.41;32.87;39.27;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:44:35;35.42;33.33;39.28;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:47:00;35.38;33.31;39.03;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:49:26;35.37;33.05;39.05;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:51:51;35.38;33.19;38.97;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:54:16;35.36;33.16;39.08;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:56:41;35.38;33.26;39.29;;
43385;Laerm;28988;48.042;7.584;2024-02-26T06:59:07;35.44;33.35;39.34;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:01:33;35.41;33.21;38.88;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:03:58;35.44;33.44;39.38;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:08:48;35.53;33.48;39.39;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:11:13;35.53;33.54;39.48;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:13:38;35.56;33.23;39.28;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:16:04;35.52;33.21;39.51;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:18:29;35.49;33.33;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:20:54;35.49;33.42;39.26;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:23:20;35.54;33.32;39.10;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:28:13;35.54;33.38;39.04;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:30:39;35.61;33.46;39.08;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:33:04;35.69;33.57;39.49;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:35:29;35.69;33.33;39.39;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:37:55;35.66;33.61;39.66;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:40:20;35.60;33.50;40.70;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:42:45;35.66;33.53;39.05;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:45:10;35.66;33.40;39.54;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:47:35;35.74;33.49;39.96;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:52:27;35.69;33.48;39.46;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:54:53;35.64;33.59;38.99;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:57:18;35.68;33.36;39.08;;
43385;Laerm;28988;48.042;7.584;2024-02-26T07:59:43;35.60;33.35;39.01;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:02:09;35.56;33.32;38.75;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:04:35;35.49;33.19;39.39;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:07:00;35.49;33.08;38.91;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:09:25;35.43;33.27;38.71;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:11:50;35.40;33.25;38.96;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:14:15;35.38;33.26;38.67;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:16:40;35.45;33.22;39.92;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:19:06;35.47;33.24;39.60;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:21:31;35.49;33.29;39.67;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:23:56;35.48;33.30;39.99;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:26:21;35.50;33.38;38.96;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:28:48;35.49;33.36;38.87;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:31:16;35.44;33.19;39.00;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:33:41;35.42;33.24;38.97;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:36:06;35.40;33.30;39.14;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:38:31;35.48;33.31;38.63;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:40:59;35.53;33.20;39.32;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:43:24;35.43;33.24;39.38;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:45:50;35.50;33.29;38.88;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:48:15;35.53;33.35;39.48;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:50:40;35.55;33.19;39.45;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:53:05;35.53;33.30;39.36;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:55:32;35.51;33.27;39.04;;
43385;Laerm;28988;48.042;7.584;2024-02-26T08:57:57;35.53;33.07;38.92;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:00:22;35.52;33.42;39.00;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:02:48;35.59;33.36;39.16;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:05:14;35.55;33.37;39.25;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:07:39;35.54;33.38;38.75;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:10:05;35.59;33.32;39.65;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:12:30;35.64;33.13;39.27;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:14:55;35.67;33.58;40.85;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:17:22;35.68;33.33;39.34;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:19:47;35.57;33.31;39.00;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:22:13;35.58;33.43;39.47;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:24:38;35.59;33.35;38.89;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:27:03;35.61;33.35;39.62;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:29:28;35.68;33.56;39.04;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:31:54;35.70;33.52;39.32;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:34:19;35.73;33.52;39.15;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:36:44;35.75;33.51;39.38;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:39:09;35.77;33.37;39.32;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:41:36;35.83;33.48;39.17;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:44:02;35.81;33.48;38.92;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:46:27;36.00;33.85;40.31;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:48:53;36.12;33.68;39.84;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:51:18;36.10;33.56;39.57;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:53:44;36.23;33.91;39.77;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:56:11;36.29;34.06;39.57;;
43385;Laerm;28988;48.042;7.584;2024-02-26T09:58:37;36.24;33.89;39.98;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:01:03;36.28;33.90;39.88;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:03:34;36.28;34.09;40.18;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:06:02;36.35;34.12;39.97;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:08:30;36.28;34.19;39.91;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:10:56;36.24;33.97;40.63;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:13:22;36.41;34.06;39.90;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:15:48;36.82;34.55;40.83;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:18:13;37.58;35.13;41.02;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:23:03;37.39;35.20;40.62;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:25:29;37.61;35.35;41.57;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:28:00;37.34;34.86;40.34;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:30:27;37.28;34.91;40.87;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:32:52;37.22;35.05;40.50;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:35:18;37.19;34.94;40.33;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:37:43;37.12;34.99;40.52;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:40:12;37.16;34.86;40.40;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:42:38;37.41;35.13;41.03;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:45:04;37.24;34.77;40.75;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:47:30;37.30;35.11;40.31;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:49:56;37.70;35.55;41.16;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:52:22;38.09;35.78;42.00;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:54:48;38.16;35.72;41.08;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:57:15;37.23;34.46;40.91;;
43385;Laerm;28988;48.042;7.584;2024-02-26T10:59:41;36.89;34.52;40.20;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:02:07;37.08;34.65;40.60;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:04:34;36.95;34.59;39.98;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:07:00;36.71;34.36;40.17;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:09:26;36.57;34.38;39.83;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:11:52;36.59;34.41;40.19;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:14:20;36.66;34.36;40.01;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:16:45;36.89;34.59;40.34;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:19:12;37.00;34.76;40.37;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:21:39;36.93;34.62;40.39;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:24:06;36.96;34.65;40.21;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:26:33;37.06;34.88;40.23;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:28:59;37.25;34.66;40.14;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:33:52;37.43;35.20;40.73;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:36:18;37.29;34.86;40.51;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:38:44;37.40;35.27;40.61;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:41:13;37.46;35.20;41.19;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:46:40;37.74;35.59;40.57;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:54:37;37.85;35.66;41.19;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:57:02;37.70;35.40;41.56;;
43385;Laerm;28988;48.042;7.584;2024-02-26T11:59:37;37.76;35.49;40.78;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:02:03;37.90;35.73;40.72;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:04:29;38.36;35.88;41.58;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:06:56;38.29;36.19;41.16;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:12:17;38.28;35.92;41.27;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:14:53;38.29;36.20;41.15;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:17:19;38.08;35.81;41.08;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:19:45;38.08;35.81;41.08;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:22:12;38.52;36.32;41.47;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:24:37;38.61;36.32;41.69;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:27:03;38.46;36.32;41.53;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:29:28;38.62;36.39;41.68;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:31:53;38.34;36.05;41.83;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:34:19;38.33;35.90;41.49;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:36:44;38.54;36.32;41.61;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:41:35;38.19;35.99;41.57;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:44:00;38.19;35.82;41.05;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:46:25;38.12;35.75;41.25;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:48:50;37.91;35.79;41.39;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:53:41;37.74;35.34;40.94;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:56:08;37.72;35.45;41.08;;
43385;Laerm;28988;48.042;7.584;2024-02-26T12:58:33;37.67;35.46;41.33;;
43385;Laerm;28988;48.042;7.584;2024-02-26T13:00:59;37.60;35.37;40.71;;
43385;Laerm;28988;48.042;7.584;2024-02-26T13:03:25;37.54;35.00;40.76;;
43385;Laerm;28988;48.042;7.584;2024-02-26T13:05:52;37.74;35.39;41.47;;
43385;Laerm;28988;48.042;7.584;2024-02-26T13:08:19;38.04;35.79;41.43;;
43385;Laerm;28988;48.042;7.584;2024-02-26T13:10:45;38.45;36.12;41.29;;
43385;Laerm;28988;48.042;7.584;2024-02-26T13:13:10;38.45;36.22;41.59;;
