sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85747;SPS30;76186;47.590;19.194;2024-02-26T00:00:07;20.42;20.42;20.42;19.47;;;;83.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:01:09;20.82;20.80;20.75;19.75;;;;83.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:02:09;20.83;20.83;20.83;19.85;;;;83.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:03:10;21.97;21.97;21.97;20.93;;;;84.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:04:11;21.52;21.52;21.52;20.53;;;;86.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:05:13;21.23;21.23;21.23;20.25;;;;87.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:06:13;20.88;20.88;20.88;19.92;;;;89.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:07:14;22.18;22.02;21.65;20.25;;;;89.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:08:14;21.58;21.53;21.40;20.25;;;;91.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:09:15;20.80;20.80;20.80;19.85;;;;94.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:10:15;20.72;20.72;20.72;19.75;;;;96.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:11:16;21.43;21.43;21.43;20.47;;;;97.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:12:17;21.12;21.12;21.12;20.13;;;;97.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:13:17;20.97;20.97;20.97;20.00;;;;96.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:14:18;21.43;21.42;21.38;20.38;;;;94.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:15:19;21.27;21.27;21.25;20.28;;;;92.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:16:19;21.55;21.55;21.55;20.55;;;;90.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:17:20;21.50;21.50;21.50;20.52;;;;88.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:18:20;20.82;20.82;20.82;19.85;;;;86.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:19:21;21.40;21.40;21.40;20.42;;;;83.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:20:22;20.73;20.73;20.73;19.75;;;;81.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:21:22;20.58;20.58;20.58;19.65;;;;81.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:22:23;21.53;21.53;21.53;20.53;;;;80.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:23:23;20.48;20.48;20.48;19.52;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:24:25;21.10;21.10;21.10;20.10;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:25:25;21.22;21.22;21.22;20.25;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:26:26;20.57;20.57;20.57;19.62;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:27:26;21.12;21.12;21.12;20.12;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:28:27;20.13;20.13;20.13;19.22;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:29:29;20.90;20.90;20.90;19.92;;;;82.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:30:29;21.62;21.62;21.62;20.62;;;;83.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:31:30;20.68;20.68;20.68;19.75;;;;84.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:32:31;20.35;20.35;20.35;19.42;;;;85.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:33:31;19.88;19.87;19.83;18.85;;;;87.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:34:32;20.83;20.83;20.83;19.88;;;;88.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:35:33;20.53;20.53;20.53;19.60;;;;87.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:36:33;20.85;20.83;20.80;19.80;;;;86.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:37:34;20.72;20.72;20.72;19.75;;;;85.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:38:35;20.07;20.03;19.98;19.02;;;;82.00;4.33;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:39:35;20.25;20.18;20.07;18.97;;;;78.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:40:36;19.53;19.53;19.53;18.63;;;;77.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:41:40;19.57;19.57;19.57;18.67;;;;77.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:42:41;19.83;19.83;19.83;18.88;;;;77.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:43:46;20.37;20.37;20.37;19.45;;;;78.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:44:46;20.47;20.47;20.47;19.52;;;;77.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:45:47;20.65;20.60;20.50;19.45;;;;77.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:46:47;19.82;19.70;19.47;18.28;;;;78.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:47:48;19.45;19.35;19.18;18.05;;;;80.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:48:49;19.63;19.63;19.63;18.75;;;;82.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:49:49;19.63;19.63;19.63;18.72;;;;83.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:50:50;20.42;20.40;20.38;19.40;;;;83.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:51:50;19.65;19.63;19.63;18.68;;;;83.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:52:51;19.82;19.82;19.82;18.90;;;;84.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:53:51;20.92;20.92;20.92;19.95;;;;84.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:54:52;20.10;20.10;20.10;19.18;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:55:52;20.47;20.42;20.33;19.30;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:56:53;20.93;20.72;20.32;18.90;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:57:54;19.70;19.70;19.68;18.73;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:58:54;20.00;20.00;20.00;19.05;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T00:59:55;20.85;20.72;20.47;19.18;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:00:56;20.10;19.95;19.67;18.43;;;;85.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:01:57;18.90;18.80;18.60;17.52;;;;86.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:02:58;18.95;18.90;18.78;17.73;;;;86.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:04:00;18.62;18.62;18.62;17.75;;;;85.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:05:00;18.65;18.65;18.65;17.75;;;;84.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:06:01;19.15;19.05;18.90;17.85;;;;83.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:07:02;18.63;18.50;18.23;17.07;;;;83.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:08:03;19.30;19.30;19.30;18.40;;;;83.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:09:04;18.87;18.87;18.87;18.00;;;;83.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:10:05;17.68;17.68;17.68;16.85;;;;83.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:11:06;19.02;19.02;19.02;18.10;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:12:07;18.52;18.52;18.52;17.67;;;;85.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:13:08;18.22;18.22;18.22;17.35;;;;87.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:14:09;18.33;18.33;18.33;17.48;;;;88.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:15:10;18.75;18.73;18.73;17.83;;;;89.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:16:11;18.33;18.30;18.25;17.33;;;;90.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:17:11;17.77;17.75;17.75;16.90;;;;91.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:18:12;18.43;18.35;18.20;17.13;;;;93.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:19:12;17.58;17.57;17.55;16.73;;;;95.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:20:13;17.08;17.08;17.03;16.20;;;;94.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:21:14;16.83;16.83;16.83;16.05;;;;91.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:22:14;17.08;17.08;17.08;16.30;;;;90.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:23:15;16.85;16.85;16.85;16.07;;;;90.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:24:15;17.22;17.22;17.22;16.42;;;;89.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:25:16;17.05;17.05;17.05;16.25;;;;88.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:26:18;17.18;17.18;17.18;16.38;;;;87.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:27:18;16.62;16.62;16.62;15.83;;;;87.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:28:19;16.72;16.70;16.68;15.90;;;;88.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:29:20;16.97;16.97;16.97;16.17;;;;89.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:30:21;17.78;17.68;17.47;16.37;;;;91.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:31:21;16.77;16.73;16.70;15.90;;;;92.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:32:22;16.65;16.65;16.65;15.87;;;;93.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:33:22;17.03;17.02;16.93;16.10;;;;94.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:34:23;16.85;16.85;16.85;16.07;;;;94.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:35:24;17.72;17.72;17.72;16.92;;;;94.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:36:24;18.02;17.97;17.87;16.95;;;;98.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:37:25;17.17;17.17;17.15;16.32;;;;106.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:38:26;18.08;18.05;17.97;17.03;;;;108.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:39:27;17.90;17.90;17.90;17.05;;;;106.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:40:29;17.27;17.27;17.27;16.48;;;;105.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:41:30;18.18;18.18;18.18;17.35;;;;107.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:42:30;17.78;17.75;17.67;16.78;;;;107.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:43:32;17.70;17.70;17.70;16.88;;;;110.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:44:33;17.98;17.98;17.98;17.15;;;;110.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:45:33;17.98;17.88;17.73;16.70;;;;110.17;4.17;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:46:34;18.60;18.58;18.55;17.63;;;;111.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:47:36;17.48;17.48;17.48;16.68;;;;111.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:48:37;18.87;18.87;18.87;17.97;;;;110.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:49:38;18.52;18.52;18.52;17.67;;;;110.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:50:39;18.80;18.80;18.80;17.93;;;;109.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:51:41;18.55;18.55;18.53;17.65;;;;106.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:52:45;19.08;19.08;19.08;18.23;;;;105.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:53:46;18.70;18.63;18.53;17.58;;;;104.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:54:47;18.87;18.87;18.85;17.97;;;;103.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:55:48;18.48;18.48;18.48;17.62;;;;104.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:56:49;17.43;17.42;17.40;16.57;;;;105.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:57:50;17.42;17.42;17.42;16.60;;;;105.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:58:53;18.18;18.18;18.18;17.33;;;;102.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T01:59:53;18.80;18.80;18.80;17.92;;;;102.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:00:55;17.60;17.58;17.57;16.75;;;;103.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:01:57;17.48;17.45;17.40;16.55;;;;100.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:03:02;17.77;17.77;17.77;16.93;;;;98.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:04:04;17.13;17.13;17.13;16.33;;;;94.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:05:04;16.93;16.93;16.93;16.13;;;;89.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:06:06;16.92;16.92;16.92;16.12;;;;86.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:07:08;16.35;16.32;16.28;15.47;;;;83.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:08:10;17.28;17.20;17.05;16.10;;;;82.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:09:11;17.62;17.60;17.53;16.68;;;;82.83;4.50;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:10:12;17.32;17.30;17.28;16.48;;;;83.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:11:14;16.95;16.95;16.95;16.15;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:12:15;17.53;17.50;17.42;16.52;;;;84.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:13:16;16.80;16.70;16.47;15.45;;;;85.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:14:16;16.55;16.53;16.50;15.72;;;;84.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:15:17;16.83;16.83;16.83;16.07;;;;83.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:16:18;16.97;16.97;16.97;16.17;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:17:19;16.55;16.55;16.55;15.78;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:18:20;15.73;15.73;15.73;15.00;;;;82.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:19:21;15.83;15.83;15.83;15.12;;;;77.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:20:25;16.52;16.52;16.52;15.73;;;;73.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:21:31;16.28;16.28;16.28;15.55;;;;73.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:22:32;16.52;16.50;16.50;15.73;;;;73.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:23:32;16.22;16.20;16.17;15.35;;;;74.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:24:33;17.22;17.15;17.03;16.10;;;;75.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:25:33;17.02;17.00;16.97;16.13;;;;76.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:26:34;16.85;16.85;16.85;16.05;;;;76.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:27:34;17.10;17.10;17.07;16.27;;;;76.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:28:35;16.87;16.87;16.87;16.08;;;;74.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:29:36;15.80;15.80;15.80;15.05;;;;71.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:30:37;16.35;16.33;16.32;15.50;;;;66.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:31:39;16.23;16.23;16.22;15.45;;;;67.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:32:40;15.98;15.97;15.95;15.20;;;;68.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:33:44;16.28;16.22;16.10;15.23;;;;69.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:34:45;17.42;17.32;17.05;15.98;;;;68.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:35:46;15.98;15.98;15.97;15.22;;;;66.83;5.50;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:36:51;17.83;17.80;17.70;16.77;;;;66.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:37:53;16.47;16.38;16.20;15.22;;;;66.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:38:54;15.95;15.93;15.92;15.17;;;;69.83;6.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:39:55;16.07;16.00;15.85;14.95;;;;74.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:40:57;15.62;15.45;15.18;14.13;;;;76.50;5.67;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:41:58;15.88;15.85;15.83;15.05;;;;87.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:42:58;15.55;15.50;15.33;14.43;;;;109.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:44:00;17.30;17.30;17.30;16.52;;;;111.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:45:00;18.52;18.52;18.52;17.65;;;;108.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:46:01;22.38;22.38;22.37;21.32;;;;118.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:47:02;25.93;25.92;25.90;24.67;;;;132.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:48:03;30.80;30.68;30.50;28.88;;;;148.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:49:08;28.90;28.72;28.43;26.72;;;;158.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:50:09;25.17;25.15;25.10;23.87;;;;160.67;4.17;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:51:10;22.27;22.17;21.95;20.67;;;;154.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:52:11;21.27;21.27;21.27;20.28;;;;159.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:53:11;20.82;20.82;20.82;19.87;;;;163.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:54:12;19.52;19.52;19.52;18.60;;;;164.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:55:12;18.55;18.55;18.53;17.68;;;;168.17;3.33;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:56:13;19.20;19.20;19.20;18.30;;;;170.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:57:13;19.05;19.05;19.05;18.17;;;;172.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:58:14;20.38;20.32;20.08;18.90;;;;177.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T02:59:15;20.38;20.28;20.03;18.85;;;;184.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:00:15;19.83;19.83;19.83;18.92;;;;190.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:01:16;20.43;20.43;20.42;19.45;;;;182.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:02:17;20.00;20.00;20.00;19.05;;;;185.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:03:17;19.77;19.77;19.75;18.80;;;;185.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:04:18;20.37;20.28;20.18;19.10;;;;193.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:05:18;19.70;19.68;19.62;18.63;;;;196.33;2.83;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:06:19;18.82;18.77;18.68;17.72;;;;203.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:07:21;20.25;20.25;20.22;19.27;;;;201.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:08:21;19.90;19.85;19.77;18.75;;;;196.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:09:22;19.47;19.45;19.43;18.52;;;;195.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:10:23;19.30;19.30;19.28;18.40;;;;195.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:11:24;18.95;18.93;18.92;18.02;;;;193.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:12:26;17.75;17.75;17.75;16.92;;;;191.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:13:27;17.50;17.50;17.50;16.68;;;;185.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:14:28;17.70;17.70;17.67;16.85;;;;171.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:15:29;18.25;18.25;18.25;17.40;;;;161.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:16:29;18.38;18.38;18.38;17.53;;;;162.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:17:30;17.98;17.98;17.98;17.12;;;;161.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:18:30;18.20;18.20;18.18;17.32;;;;163.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:19:31;19.98;19.98;19.98;19.08;;;;164.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:20:31;20.95;20.95;20.95;19.95;;;;164.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:21:32;23.48;23.43;23.33;22.12;;;;170.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:22:33;24.47;24.35;24.10;22.70;;;;184.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:23:34;22.85;22.85;22.83;21.70;;;;192.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:24:36;21.32;21.32;21.32;20.33;;;;195.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:25:37;20.10;20.10;20.05;19.10;;;;195.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:26:38;18.22;18.22;18.22;17.38;;;;192.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:27:38;19.23;19.23;19.23;18.32;;;;190.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:28:39;20.40;20.40;20.40;19.43;;;;189.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:29:40;21.77;21.77;21.75;20.70;;;;189.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:30:40;22.43;22.32;22.05;20.77;;;;188.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:31:41;23.00;22.90;22.70;21.45;;;;188.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:32:41;23.57;23.45;23.20;21.83;;;;188.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:33:42;22.52;22.42;22.30;21.08;;;;190.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:34:43;22.70;22.55;22.27;20.87;;;;192.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:35:43;22.57;22.42;22.13;20.78;;;;192.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:36:44;22.15;22.13;22.12;21.05;;;;192.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:37:45;22.85;22.85;22.85;21.80;;;;196.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:38:47;23.00;23.00;23.00;21.92;;;;197.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:39:48;23.00;22.90;22.67;21.38;;;;200.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:40:49;22.42;22.42;22.38;21.28;;;;199.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:41:49;22.35;22.33;22.27;21.15;;;;198.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:42:50;22.57;22.57;22.53;21.52;;;;197.50;1.67;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:43:52;21.12;21.12;21.12;20.15;;;;196.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:44:53;21.77;21.77;21.75;20.73;;;;194.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:45:53;22.17;22.15;22.08;21.00;;;;192.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:46:54;21.95;21.78;21.48;20.12;;;;192.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:47:55;21.68;21.52;21.22;19.90;;;;191.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:48:56;22.32;22.15;21.82;20.47;;;;184.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:49:56;23.20;23.10;22.88;21.57;;;;174.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:50:59;23.35;23.28;23.15;21.93;;;;170.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:52:00;22.18;22.15;22.10;21.03;;;;170.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:53:01;23.08;22.95;22.68;21.33;;;;170.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:54:01;22.87;22.77;22.55;21.27;;;;171.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-26T03:55:02;23.80;23.70;23.50;22.15;;;;171.50;1.00;
