sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2024-02-26T00:03:59;47.180000;;46.730000;43.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:09:01;47.320000;;47.190000;44.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:14:03;46.960000;;46.480000;43.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:19:05;46.950000;;46.490000;43.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:24:07;45.290000;;44.800000;41.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:29:09;46.690000;;46.050000;43.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:34:11;48.200000;;47.720000;44.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:39:13;48.820000;;48.280000;44.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:44:15;47.280000;;46.230000;43.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:49:17;46.660000;;46.130000;42.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:54:19;44.520000;;43.940000;41.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T00:59:22;45.730000;;44.990000;41.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:04:23;46.610000;;45.930000;43.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:09:25;43.200000;;42.780000;40.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:14:27;44.850000;;44.390000;41.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:19:30;44.810000;;44.380000;41.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:24:31;45.390000;;44.850000;41.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:29:33;44.300000;;43.770000;40.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:34:35;45.970000;;45.890000;42.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:39:37;46.760000;;46.060000;42.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:44:39;44.540000;;44.210000;41.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:49:41;49.320000;;48.790000;45.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:54:43;46.910000;;46.890000;44.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T01:59:45;47.460000;;47.080000;44.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:04:48;46.520000;;45.970000;42.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:09:50;48.300000;;47.760000;45.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:14:53;45.940000;;45.670000;42.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:19:55;47.620000;;47.150000;44.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:24:57;48.870000;;48.840000;45.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:29:59;49.220000;;48.450000;45.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:35:01;45.120000;;44.600000;41.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:40:03;46.620000;;45.990000;43.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:45:06;44.000000;;43.600000;40.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:50:09;43.410000;;43.030000;40.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T02:55:11;41.680000;;41.080000;38.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:00:13;40.780000;;40.290000;37.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:05:16;39.090000;;38.870000;36.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:10:19;39.480000;;39.370000;37.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:15:20;37.860000;;38.050000;35.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:20:23;38.950000;;38.870000;36.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:25:25;41.060000;;40.420000;37.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:30:27;41.040000;;40.900000;38.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:35:29;41.380000;;41.090000;38.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:40:31;42.890000;;42.320000;39.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:45:33;41.450000;;41.010000;38.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:50:34;40.030000;;39.880000;37.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T03:55:36;42.670000;;42.320000;39.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:00:38;40.880000;;40.710000;38.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:05:42;42.390000;;42.340000;39.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:10:45;36.880000;;36.330000;34.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:15:46;37.650000;;37.620000;35.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:20:48;40.460000;;40.160000;38.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:25:50;38.510000;;38.160000;35.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:30:53;38.970000;;38.700000;36.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:35:55;39.570000;;39.080000;36.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:40:57;43.400000;;43.300000;40.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:45:59;40.360000;;39.830000;37.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:51:01;40.590000;;40.340000;37.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T04:56:03;39.350000;;38.940000;36.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:01:06;37.280000;;36.970000;34.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:06:08;38.820000;;38.470000;35.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:11:10;35.870000;;35.490000;33.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:16:12;34.890000;;34.750000;32.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:21:14;35.820000;;35.500000;33.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:26:16;35.080000;;34.410000;32.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:31:19;35.130000;;34.740000;32.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:36:22;37.650000;;37.070000;34.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:41:24;36.080000;;35.650000;33.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:46:26;32.600000;;32.500000;30.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:51:28;34.110000;;33.640000;31.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T05:56:30;31.760000;;31.560000;29.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:01:32;31.310000;;31.200000;29.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:06:34;31.360000;;31.010000;28.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:11:36;34.870000;;34.950000;32.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:16:38;35.990000;;35.760000;33.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:21:41;40.940000;;40.530000;37.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:26:43;41.270000;;41.050000;38.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:31:45;44.380000;;44.410000;41.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:36:47;42.830000;;42.760000;40.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:41:49;41.890000;;41.770000;38.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:46:51;47.490000;;46.930000;44.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:51:53;48.390000;;48.270000;45.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T06:56:55;46.180000;;45.950000;43.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:01:57;42.520000;;42.050000;39.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:06:59;40.940000;;40.580000;37.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:12:00;37.910000;;37.740000;35.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:17:03;37.660000;;37.270000;34.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:22:05;35.490000;;35.220000;33.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:27:07;32.340000;;32.180000;30.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:32:09;30.860000;;30.370000;28.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:37:11;29.560000;;29.290000;27.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:42:13;29.640000;;29.460000;27.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:47:14;27.970000;;27.770000;26.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:52:16;25.190000;;24.860000;23.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T07:57:18;21.620000;;21.770000;20.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:02:21;21.930000;;21.500000;20.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:07:23;19.620000;;19.510000;18.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:12:26;22.570000;;22.600000;21.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:17:28;39.010000;;38.690000;36.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:22:31;26.790000;;26.620000;25.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:27:32;36.820000;;36.050000;33.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:32:35;24.810000;;24.730000;23.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:37:37;19.280000;;19.260000;18.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:42:39;17.280000;;17.280000;16.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:47:42;17.080000;;16.930000;16.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:52:44;16.160000;;15.890000;14.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T08:57:47;15.420000;;15.240000;14.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:02:49;14.930000;;14.800000;14.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:07:52;17.760000;;17.690000;16.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:12:54;13.960000;;13.710000;13.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:17:56;11.430000;;11.330000;10.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:22:59;11.680000;;11.600000;10.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:28:01;10.830000;;10.770000;10.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:33:04;10.830000;;10.820000;10.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:38:06;14.060000;;14.030000;13.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:43:08;11.630000;;11.600000;11.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:48:13;8.020000;;8.040000;7.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:53:17;6.380000;;6.440000;5.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T09:58:21;7.810000;;7.760000;7.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:03:24;6.120000;;6.120000;5.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:08:30;5.420000;;5.390000;5.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:13:33;5.960000;;5.890000;5.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:18:35;5.710000;;5.690000;5.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:23:45;5.560000;;5.630000;5.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:28:47;5.000000;;4.990000;4.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:33:49;3.960000;;3.920000;3.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:38:55;3.530000;;3.460000;3.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:43:56;2.610000;;2.620000;2.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:48:59;2.820000;;2.800000;2.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:54:01;3.070000;;3.110000;2.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T10:59:04;4.150000;;4.110000;3.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:04:07;3.000000;;3.010000;2.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:09:10;3.280000;;3.250000;3.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:14:12;3.300000;;3.260000;3.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:19:15;3.110000;;3.090000;2.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:24:18;2.780000;;2.760000;2.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:29:20;2.680000;;2.710000;2.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:34:23;2.650000;;2.640000;2.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:39:25;2.720000;;2.700000;2.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:44:28;2.890000;;2.890000;2.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:49:30;3.930000;;3.910000;3.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:54:32;3.640000;;3.630000;3.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T11:59:39;2.660000;;2.660000;2.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:04:40;1.920000;;1.900000;1.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:09:43;2.210000;;2.240000;2.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:14:45;1.950000;;1.950000;1.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:19:50;1.320000;;1.390000;1.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:24:52;1.840000;;1.790000;1.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:29:58;1.380000;;1.370000;1.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:35:00;2.100000;;2.140000;1.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:40:05;2.470000;;2.440000;2.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:45:08;1.750000;;1.790000;1.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:50:11;2.040000;;2.060000;1.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T12:55:13;1.910000;;1.890000;1.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:00:17;1.620000;;1.590000;1.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:05:21;1.690000;;1.680000;1.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:10:24;1.330000;;1.350000;1.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:15:26;1.410000;;1.430000;1.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:20:29;1.970000;;1.970000;1.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:25:31;1.980000;;1.980000;1.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:30:34;2.060000;;2.050000;1.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:35:37;2.030000;;2.030000;1.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:40:39;1.660000;;1.690000;1.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:45:41;1.920000;;1.940000;1.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:50:43;2.710000;;2.730000;2.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T13:55:46;2.430000;;2.450000;2.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:00:48;2.380000;;2.400000;2.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:05:50;2.620000;;2.590000;2.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:10:52;2.090000;;2.090000;1.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:15:54;2.470000;;2.520000;2.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:20:56;2.870000;;2.870000;2.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:25:58;3.340000;;3.350000;3.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:31:00;3.440000;;3.410000;3.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:36:03;3.290000;;3.300000;3.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:41:06;2.300000;;2.290000;2.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:46:08;2.850000;;2.820000;2.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:51:11;3.110000;;3.080000;2.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T14:56:13;3.310000;;3.230000;3.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:01:14;3.150000;;3.110000;2.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:06:17;2.930000;;2.890000;2.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:11:18;3.480000;;3.410000;3.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:16:21;3.530000;;3.480000;3.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:21:23;3.730000;;3.720000;3.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:26:24;3.580000;;3.630000;3.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:31:27;4.120000;;4.090000;3.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:36:29;3.820000;;3.750000;3.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:41:31;4.770000;;4.720000;4.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:46:33;3.990000;;3.910000;3.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:51:38;4.270000;;4.280000;3.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T15:56:40;4.860000;;4.920000;4.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:01:43;4.890000;;4.950000;4.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:06:45;4.730000;;4.640000;4.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:11:49;4.800000;;4.760000;4.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:16:52;4.780000;;4.790000;4.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:21:58;5.400000;;5.360000;5.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:27:00;4.840000;;4.720000;4.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:32:01;5.130000;;5.140000;4.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:37:04;5.410000;;5.390000;5.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:42:08;6.950000;;6.920000;6.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:47:10;6.990000;;6.910000;6.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:52:13;8.320000;;8.190000;7.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T16:57:16;9.060000;;9.140000;8.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:02:18;7.470000;;7.520000;6.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:07:20;7.660000;;7.600000;7.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:12:23;7.560000;;7.500000;7.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:17:24;7.590000;;7.510000;7.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:22:26;8.660000;;8.580000;8.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:27:29;8.180000;;8.210000;7.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:32:30;9.570000;;9.500000;8.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:37:33;9.010000;;8.860000;8.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:42:35;9.110000;;9.150000;8.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:47:37;10.240000;;9.950000;9.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:52:39;10.780000;;10.680000;9.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T17:57:41;9.600000;;9.500000;9.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:02:43;12.610000;;12.520000;11.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:07:45;11.340000;;11.270000;10.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:12:47;10.870000;;10.710000;10.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:17:49;12.440000;;12.440000;11.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:22:51;15.280000;;15.160000;14.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:27:53;11.890000;;11.830000;11.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:32:55;12.410000;;12.270000;11.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:37:56;13.040000;;13.030000;12.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:42:58;11.350000;;11.300000;10.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:48:01;12.680000;;12.660000;11.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:53:04;12.220000;;12.180000;11.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T18:58:06;11.610000;;11.380000;10.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:03:07;12.210000;;12.090000;11.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:08:10;17.500000;;17.290000;16.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:13:12;22.910000;;22.600000;20.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:18:14;22.550000;;22.520000;21.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:23:16;23.370000;;23.140000;21.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:28:18;25.220000;;25.200000;23.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:33:20;28.720000;;28.700000;26.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:38:21;30.390000;;30.280000;28.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:43:23;29.230000;;28.800000;27.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:48:26;30.180000;;29.980000;28.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:53:28;31.070000;;30.550000;28.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T19:58:30;33.530000;;33.200000;31.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:03:32;36.120000;;35.890000;33.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:08:34;34.100000;;33.840000;31.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:13:36;30.870000;;30.620000;28.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:18:38;28.510000;;28.400000;26.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:23:39;29.930000;;29.850000;27.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:28:41;31.050000;;30.500000;28.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:33:44;31.200000;;30.910000;29.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:38:45;31.500000;;31.120000;29.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:43:47;35.480000;;34.960000;32.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:48:49;41.050000;;40.480000;37.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:53:51;39.990000;;39.640000;36.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T20:58:53;42.130000;;41.730000;38.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T21:03:56;43.510000;;43.050000;40.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T21:08:59;46.120000;;46.000000;43.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T21:14:01;49.710000;;49.360000;46.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T21:19:03;42.190000;;42.110000;39.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T21:24:05;47.310000;;46.770000;43.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T21:29:07;43.950000;;43.550000;41.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T21:34:09;39.270000;;39.180000;37.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-02-26T21:39:11;43.190000;;42.590000;39.560000;;;;;;
