sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;76316;51.190;6.808;2024-02-26T00:00:26;27.39;26.78;28.50;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:02:53;27.43;26.70;35.82;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:05:19;27.41;26.73;28.73;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:07:44;27.43;26.77;28.88;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:10:10;27.43;26.63;28.75;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:12:36;27.45;26.72;37.45;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:15:01;27.42;26.65;28.59;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:17:27;27.38;26.69;28.54;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:19:52;27.37;26.71;28.73;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:22:18;27.37;26.70;28.63;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:24:44;27.42;26.74;29.04;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:27:09;33.32;26.88;45.26;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:29:34;27.36;26.70;28.47;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:32:00;27.39;26.79;32.60;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:34:25;27.36;26.70;28.43;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:36:51;27.35;26.69;29.30;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:39:16;27.34;26.74;28.44;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:41:42;27.36;26.72;28.55;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:44:07;27.41;26.73;28.46;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:46:33;27.42;26.73;39.33;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:48:58;27.36;26.70;28.79;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:51:24;27.35;26.71;28.51;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:53:49;27.35;26.63;28.46;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:56:15;27.35;26.73;28.52;;
62618;Laerm;76316;51.190;6.808;2024-02-26T00:58:40;27.36;26.78;29.43;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:01:05;27.37;26.45;28.50;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:03:31;27.41;26.65;28.55;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:05:56;27.39;26.78;28.52;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:08:22;27.38;26.73;28.81;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:10:47;27.44;26.67;39.80;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:13:13;27.76;26.76;36.10;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:15:38;27.37;26.62;28.59;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:18:04;27.35;26.67;28.73;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:20:29;27.37;26.72;28.79;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:22:54;27.44;26.43;39.32;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:25:20;27.36;26.59;28.82;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:27:45;27.35;26.72;28.70;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:30:11;27.37;26.53;28.52;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:32:37;27.38;26.71;28.51;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:35:03;27.40;26.76;35.78;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:37:29;27.37;26.69;28.66;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:39:57;27.40;26.82;28.88;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:42:22;27.40;26.73;28.60;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:44:48;27.39;26.79;28.46;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:47:13;27.39;26.64;28.64;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:49:40;27.39;26.65;28.51;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:52:08;27.46;26.78;28.62;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:54:38;27.43;26.80;28.80;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:57:06;27.41;26.74;29.34;;
62618;Laerm;76316;51.190;6.808;2024-02-26T01:59:37;27.46;26.78;28.65;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:02:07;27.43;26.79;28.11;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:04:33;27.50;26.79;28.76;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:07:00;27.56;26.86;40.03;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:09:27;27.60;26.92;31.18;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:11:53;27.51;26.90;28.98;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:14:19;27.51;26.71;28.85;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:16:47;27.55;26.86;28.75;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:19:13;27.55;26.85;28.93;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:21:38;27.54;26.90;28.90;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:24:04;27.49;26.73;34.35;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:26:30;27.44;26.62;30.64;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:28:55;27.43;26.75;28.94;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:31:21;27.42;26.72;28.93;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:33:46;27.44;26.79;28.65;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:36:12;34.12;26.69;48.86;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:38:37;27.54;26.72;29.93;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:41:03;27.45;26.83;28.61;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:43:29;27.41;26.39;28.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:45:54;27.45;26.62;34.89;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:48:20;27.44;26.83;33.46;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:50:45;27.41;26.69;28.57;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:53:11;27.42;26.80;28.96;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:55:36;27.42;26.75;28.83;;
62618;Laerm;76316;51.190;6.808;2024-02-26T02:58:02;27.46;26.76;28.67;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:00:27;27.47;26.73;28.54;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:02:53;27.44;26.74;28.64;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:05:18;27.44;26.63;28.74;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:07:44;27.44;26.66;28.93;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:10:09;27.44;26.72;28.59;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:12:34;27.50;26.82;28.66;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:15:01;27.50;26.84;31.96;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:17:28;27.54;26.84;32.83;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:19:54;27.52;26.79;28.72;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:22:20;27.50;26.81;28.81;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:24:46;27.53;26.92;28.50;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:27:12;27.51;26.87;28.68;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:29:38;28.44;26.78;51.57;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:32:07;27.50;26.73;28.86;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:34:33;27.51;26.81;28.56;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:37:01;27.54;26.92;28.65;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:39:27;27.54;26.95;28.70;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:41:52;27.52;26.86;28.82;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:44:18;27.53;26.91;28.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:46:44;27.54;26.90;28.51;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:49:09;27.54;26.89;28.62;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:51:35;27.90;26.98;33.01;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:54:01;27.55;26.82;28.65;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:56:26;27.63;26.94;28.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T03:58:53;27.57;26.85;29.80;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:01:18;27.53;26.69;28.58;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:03:44;27.53;26.85;28.68;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:06:11;27.56;26.89;28.69;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:08:37;27.86;26.99;30.93;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:11:03;27.57;26.96;28.73;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:13:36;27.55;27.02;28.58;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:16:06;27.56;26.91;28.79;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:18:32;27.77;26.97;35.08;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:20:58;27.68;26.99;31.50;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:23:24;27.91;26.78;36.70;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:25:50;28.08;26.89;37.56;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:28:15;28.08;27.03;36.45;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:30:41;28.47;26.83;36.84;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:33:07;28.26;27.00;41.68;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:35:32;28.35;27.28;37.96;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:37:57;28.16;27.07;38.30;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:40:23;28.26;27.08;39.87;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:42:49;28.13;27.22;34.97;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:45:15;28.19;27.33;33.27;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:47:40;28.14;27.25;35.33;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:50:06;28.06;27.12;34.21;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:52:32;27.85;26.94;33.80;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:54:57;27.82;27.08;33.23;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:57:25;27.78;27.00;31.98;;
62618;Laerm;76316;51.190;6.808;2024-02-26T04:59:51;27.79;26.73;30.00;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:02:17;27.82;26.98;29.88;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:04:43;27.88;27.08;30.52;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:07:08;28.09;27.18;33.84;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:09:35;28.28;27.18;37.16;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:12:00;29.06;27.32;36.17;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:14:26;28.22;27.28;34.59;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:16:52;58.19;27.29;67.32;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:19:17;59.32;27.49;68.29;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:21:43;54.72;27.43;68.84;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:24:10;47.34;30.59;66.37;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:26:35;43.55;34.05;62.90;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:29:01;40.31;29.03;63.72;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:31:28;43.43;27.99;58.62;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:33:54;37.85;27.94;44.41;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:36:23;37.00;29.91;48.99;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:38:49;38.24;28.38;48.85;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:41:18;49.99;29.39;74.86;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:43:51;50.96;29.85;77.07;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:46:17;47.24;30.65;72.00;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:48:48;42.90;29.19;64.01;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:51:14;56.49;28.32;81.89;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:53:41;36.82;28.24;51.39;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:56:06;45.00;28.47;69.40;;
62618;Laerm;76316;51.190;6.808;2024-02-26T05:58:32;41.01;28.93;60.23;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:00:57;44.65;29.84;65.03;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:03:23;45.80;28.77;67.71;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:05:48;56.95;31.10;80.56;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:08:13;42.39;28.31;61.05;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:10:39;35.38;28.05;57.45;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:13:05;33.83;27.81;49.88;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:15:30;33.42;27.59;51.12;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:17:56;30.42;28.30;45.37;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:20:21;29.99;27.62;35.78;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:22:47;30.59;27.85;43.51;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:25:12;36.05;27.95;61.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:27:37;43.59;27.84;63.30;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:30:04;40.60;28.04;62.29;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:32:29;34.40;27.81;50.58;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:34:55;35.85;28.04;56.09;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:37:21;32.47;28.34;45.07;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:39:46;35.67;28.05;57.36;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:42:12;34.10;27.90;55.87;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:44:37;31.15;27.62;48.14;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:47:03;28.53;27.37;36.42;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:49:29;31.13;27.47;45.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:51:54;31.57;27.61;52.87;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:54:20;36.05;27.51;61.22;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:56:45;31.33;27.44;50.18;;
62618;Laerm;76316;51.190;6.808;2024-02-26T06:59:11;31.58;27.49;54.16;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:01:37;28.86;27.43;40.01;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:04:02;28.20;27.40;31.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:06:28;28.69;27.41;37.32;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:08:53;28.12;27.46;29.48;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:11:19;28.88;27.47;39.31;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:13:46;28.14;27.25;30.13;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:16:11;28.20;27.39;36.00;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:18:39;28.80;27.44;39.48;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:21:05;29.29;27.31;41.64;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:23:31;28.20;27.40;30.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:25:57;32.22;27.45;50.63;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:28:23;31.55;27.48;53.72;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:30:49;28.12;27.39;29.68;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:33:14;28.20;27.25;30.18;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:35:40;28.06;27.29;29.36;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:38:05;28.01;27.31;31.33;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:40:31;28.72;27.44;39.24;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:42:56;28.69;27.15;36.90;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:45:22;28.32;27.27;33.60;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:47:48;28.08;27.10;31.30;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:50:13;28.06;27.29;29.40;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:52:39;28.13;27.37;29.29;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:55:06;28.15;27.30;30.12;;
62618;Laerm;76316;51.190;6.808;2024-02-26T07:57:35;28.19;27.42;39.39;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:00:02;28.50;27.35;36.81;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:02:28;28.90;27.26;41.27;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:04:54;28.33;27.33;35.43;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:07:19;28.91;27.39;32.97;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:09:46;38.33;27.54;51.94;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:12:12;28.12;27.30;31.02;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:14:37;31.07;27.34;41.44;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:17:03;28.05;27.21;30.75;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:19:29;29.29;27.48;38.53;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:21:54;28.34;27.39;31.65;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:24:20;28.35;27.29;40.21;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:26:45;29.38;27.27;42.59;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:29:11;28.63;27.02;38.08;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:31:36;28.04;27.20;33.36;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:34:03;28.31;27.26;35.38;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:36:32;27.99;27.14;29.43;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:38:58;29.17;27.26;41.84;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:41:23;28.12;27.34;32.15;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:43:49;28.01;27.15;36.50;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:46:14;28.67;27.25;36.30;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:48:40;27.96;27.27;29.21;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:51:07;27.97;27.26;30.07;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:53:33;28.47;27.17;36.24;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:55:58;27.90;27.15;28.96;;
62618;Laerm;76316;51.190;6.808;2024-02-26T08:58:24;28.00;27.25;29.46;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:00:49;28.06;27.25;30.00;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:03:14;28.95;27.25;35.41;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:05:40;28.52;27.30;36.54;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:08:06;28.06;27.12;39.17;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:10:31;28.89;27.23;41.37;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:12:58;27.96;27.24;29.58;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:15:24;27.98;27.32;29.09;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:17:49;28.00;27.27;30.55;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:20:16;28.07;27.15;29.19;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:22:46;28.72;27.53;40.16;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:25:11;29.19;27.31;42.19;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:27:37;29.32;27.43;37.96;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:30:02;28.08;27.28;32.32;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:32:28;28.30;27.33;35.71;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:34:53;29.41;27.35;37.57;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:37:19;28.23;27.41;32.15;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:39:44;29.13;27.52;37.84;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:42:13;28.40;27.39;30.37;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:44:40;28.45;27.59;32.64;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:47:11;28.45;27.46;34.31;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:49:42;28.29;27.49;30.00;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:52:08;28.61;27.55;39.49;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:54:37;29.39;27.36;41.30;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:57:03;28.25;27.45;31.23;;
62618;Laerm;76316;51.190;6.808;2024-02-26T09:59:39;28.18;27.43;29.93;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:02:11;28.09;27.32;30.29;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:04:39;28.06;27.32;30.88;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:07:11;28.01;27.35;29.28;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:09:37;28.37;27.36;33.89;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:12:04;28.02;27.22;32.71;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:14:31;28.89;27.26;38.31;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:16:57;27.95;27.22;30.61;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:19:26;27.90;27.31;28.84;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:21:57;27.95;27.05;31.07;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:24:27;28.18;27.24;31.97;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:26:54;28.17;27.35;31.93;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:29:21;28.49;27.21;41.27;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:31:47;28.17;27.31;33.67;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:34:15;28.03;27.39;29.23;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:36:41;28.05;27.37;29.40;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:39:07;29.37;27.34;42.96;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:41:33;28.16;27.32;30.78;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:43:59;28.74;27.36;39.04;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:46:26;28.20;27.20;34.26;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:48:53;28.03;27.33;38.03;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:51:28;29.03;27.13;37.56;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:53:58;28.00;27.09;33.07;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:56:28;28.92;27.24;40.68;;
62618;Laerm;76316;51.190;6.808;2024-02-26T10:58:58;28.10;26.93;37.05;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:01:25;28.45;27.23;36.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:03:53;27.95;27.23;29.14;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:06:21;28.05;27.33;30.59;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:08:50;29.02;27.27;39.53;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:11:20;28.57;27.31;32.46;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:13:47;27.97;27.18;31.33;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:16:21;28.26;27.15;35.20;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:18:48;28.59;27.12;38.29;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:21:18;28.13;27.12;32.28;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:23:48;29.05;27.13;38.09;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:26:16;28.76;27.24;35.39;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:28:44;28.56;27.14;40.05;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:31:12;29.10;27.12;36.16;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:33:38;27.89;27.01;33.40;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:36:11;29.73;27.05;38.81;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:38:38;28.24;27.08;33.30;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:41:04;28.07;27.11;30.77;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:43:53;28.05;27.40;30.22;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:46:41;31.10;27.31;47.28;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:49:40;29.98;27.17;39.47;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:52:08;28.61;27.19;36.57;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:54:46;28.08;27.33;29.34;;
62618;Laerm;76316;51.190;6.808;2024-02-26T11:59:54;27.96;27.13;30.40;;
62618;Laerm;76316;51.190;6.808;2024-02-26T12:05:22;27.97;26.97;33.81;;
62618;Laerm;76316;51.190;6.808;2024-02-26T12:07:55;29.13;27.10;40.28;;
62618;Laerm;76316;51.190;6.808;2024-02-26T12:13:00;28.58;27.15;37.83;;
62618;Laerm;76316;51.190;6.808;2024-02-26T12:15:43;27.90;27.14;28.93;;
62618;Laerm;76316;51.190;6.808;2024-02-26T12:18:15;28.29;27.18;34.05;;
62618;Laerm;76316;51.190;6.808;2024-02-26T12:20:41;28.90;27.24;38.61;;
62618;Laerm;76316;51.190;6.808;2024-02-26T12:23:07;27.81;27.14;28.99;;
62618;Laerm;76316;51.190;6.808;2024-02-26T12:25:33;27.91;27.11;29.36;;
