sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:00:40;67;20;;166;148325
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:03:10;72;22;;182;150144
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:05:40;59;19;;149;151226
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:08:10;68;21;;172;151354
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:10:40;68;20;;168;147951
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:13:11;77;22;;197;152336
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:15:41;73;21;;183;149486
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:18:11;68;21;;171;150808
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:20:43;70;22;;175;148742
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:23:14;76;21;;194;151175
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:25:43;65;19;;163;150281
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:28:14;69;22;;174;150790
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:30:43;79;22;;199;150205
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:33:16;67;20;;166;148062
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:35:44;71;21;;182;153545
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:38:14;74;23;;185;148922
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:40:45;64;19;;162;150912
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:43:15;70;23;;176;149988
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:45:47;70;20;;177;149942
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:48:15;67;21;;170;151552
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:50:45;65;20;;164;149915
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:53:15;68;20;;171;149628
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:55:46;75;22;;191;150860
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T00:58:17;61;21;;154;149555
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:00:46;74;22;;186;150023
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:03:19;69;19;;172;149246
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:05:46;64;23;;163;151277
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:08:20;62;19;;158;151412
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:10:48;70;22;;178;150645
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:13:18;72;21;;181;149556
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:15:48;67;19;;170;150653
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:18:18;77;21;;194;150251
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:20:48;68;23;;168;147486
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:23:18;63;19;;162;152813
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:25:49;74;23;;186;150170
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:28:19;67;22;;169;149806
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:30:49;66;21;;167;150632
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:33:20;81;22;;203;149460
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:35:50;65;20;;164;150298
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:38:20;70;23;;176;149405
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:40:50;68;20;;174;151787
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:43:20;65;20;;164;150393
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:45:51;72;21;;180;149401
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:48:21;69;19;;175;150638
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:50:51;68;21;;170;149912
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:53:22;72;20;;183;151417
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:55:52;77;23;;193;149932
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T01:58:23;74;21;;187;150232
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:00:53;83;24;;208;150047
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:03:23;81;23;;198;146524
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:05:54;74;21;;193;155437
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:08:24;76;23;;191;150191
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:10:55;59;19;;150;150012
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:13:25;74;20;;188;150784
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:15:55;74;21;;184;148849
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:18:26;66;22;;168;151053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:21:00;58;18;;148;150837
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:23:26;65;20;;163;149395
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:25:57;68;20;;173;150573
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:28:26;68;22;;171;148715
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:30:56;65;21;;166;151390
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:33:27;72;20;;182;150063
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:35:58;73;22;;186;150994
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:38:30;62;20;;155;149044
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:40:58;63;19;;160;151762
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:43:28;77;21;;193;150030
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:45:58;67;21;;169;149833
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:48:28;77;23;;195;150191
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:50:59;66;20;;166;150705
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:53:29;71;21;;180;150016
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:55:59;69;21;;171;148216
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T02:58:29;77;23;;195;151408
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:01:01;64;19;;161;149053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:03:30;78;22;;199;152344
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:06:00;72;23;;181;149559
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:08:30;58;19;;146;149866
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:11:00;75;21;;190;151134
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:13:30;74;22;;187;150303
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:18:31;62;21;;154;147953
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:21:01;61;19;;156;152651
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:23:32;57;21;;141;147153
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:26:05;69;21;;178;153271
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:28:33;66;19;;167;150165
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:31:03;79;22;;199;150308
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:33:33;77;22;;194;150596
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:36:04;62;20;;155;149374
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:38:34;75;22;;189;150277
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:41:04;65;21;;165;151428
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:43:34;73;21;;181;147286
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:46:08;69;20;;177;153233
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:48:35;70;21;;175;149732
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:51:06;71;21;;181;151420
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:53:37;67;21;;167;149515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:56:07;69;21;;175;151093
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T03:58:38;63;20;;159;150569
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:01:08;66;22;;168;150720
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:03:39;64;20;;162;150312
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:06:09;63;20;;159;150658
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:08:40;71;22;;179;150663
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:11:10;64;21;;162;149732
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:13:40;69;21;;175;150864
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:16:10;64;19;;162;150199
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:18:40;77;22;;194;150219
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:21:11;79;21;;199;150221
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:23:41;75;23;;188;150377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:26:11;74;22;;185;149989
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:28:41;72;23;;182;150090
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:31:11;77;21;;193;149635
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:33:42;76;24;;192;150785
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:36:13;68;21;;171;149106
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:38:45;71;20;;180;151934
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:41:13;73;22;;185;150857
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:43:43;65;21;;165;150205
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:46:14;63;22;;158;149905
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:48:46;75;22;;188;150229
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:51:14;73;22;;183;149937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:53:44;64;21;;162;150180
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:56:14;82;23;;205;149570
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T04:58:45;71;22;;180;150321
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:01:16;64;20;;163;151141
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:03:45;75;23;;189;150611
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:06:15;66;20;;165;149793
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:08:46;67;23;;168;149266
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:11:18;75;21;;190;151740
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:13:47;70;24;;176;149664
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:16:17;74;20;;186;150236
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:18:47;66;20;;168;150654
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:21:17;66;24;;164;149054
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:23:47;73;20;;184;151126
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:28:47;66;21;;166;150208
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:31:18;80;22;;202;150158
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:33:48;75;24;;188;150225
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:36:22;76;22;;193;150486
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:38:49;61;21;;153;149656
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:41:23;69;21;;175;150814
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:43:50;71;22;;180;150026
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:46:20;63;20;;158;150096
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:48:51;67;23;;171;150983
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:51:21;63;21;;160;150536
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:53:54;71;22;;179;150335
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:56:22;67;22;;169;149907
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T05:58:53;62;20;;156;150894
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:01:24;63;22;;159;150864
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:03:54;75;24;;189;151067
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:06:24;76;23;;191;148901
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:08:54;63;19;;160;151381
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:11:24;72;23;;181;150186
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:13:54;75;26;;187;148999
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:16:25;75;22;;191;151434
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:18:55;66;22;;167;150170
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:21:25;74;23;;185;148407
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:23:55;72;21;;182;151083
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:26:29;70;22;;178;151222
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:28:56;75;21;;188;149686
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:31:28;60;21;;152;150855
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:33:57;73;22;;184;150676
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:36:27;73;22;;185;150112
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:38:57;79;22;;199;150151
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:41:30;70;23;;176;150578
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:43:58;82;23;;206;150055
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:46:31;67;22;;169;149832
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:48:59;75;22;;191;151491
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:51:30;65;20;;165;150366
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:54:00;67;21;;168;150033
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:56:30;68;19;;171;150365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T06:59:01;83;22;;209;149806
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:01:31;68;18;;171;150606
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:04:01;76;21;;193;150757
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:06:31;71;18;;179;150405
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:09:02;62;16;;156;149787
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:11:32;72;20;;181;150647
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:14:03;75;19;;189;150064
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:16:33;68;19;;171;150699
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:19:03;69;20;;175;150244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:21:34;73;19;;185;150233
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:24:05;76;20;;192;150750
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:26:35;69;23;;175;150731
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:29:05;72;21;;182;150611
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:31:36;68;22;;173;150544
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:34:06;72;20;;180;149772
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:36:36;75;23;;187;148280
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:39:06;77;20;;196;152477
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:41:39;69;22;;173;149700
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:44:07;74;22;;188;151179
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:46:37;71;23;;177;147795
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:49:08;68;22;;173;152307
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:51:38;80;22;;202;150302
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:54:09;70;24;;176;150554
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:56:39;66;20;;167;149728
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T07:59:10;71;23;;179;151236
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:01:41;73;20;;184;150123
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:04:11;81;23;;206;151035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:06:41;72;25;;181;150119
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:09:13;74;24;;186;150555
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:11:42;71;22;;176;146710
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:14:13;67;22;;170;151742
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:16:43;71;21;;182;153404
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:19:15;73;23;;183;149762
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:21:43;72;21;;181;150024
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:24:13;66;20;;165;148295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:26:44;74;22;;190;152297
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:29:14;78;22;;197;150197
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:31:44;65;21;;164;150320
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:34:14;69;22;;175;150346
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:36:49;68;22;;172;150400
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:39:17;74;21;;188;150608
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:41:46;65;21;;163;149711
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:44:16;64;22;;161;150310
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:46:47;61;22;;154;150338
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:49:17;64;21;;162;150285
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:51:47;75;22;;189;150407
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:54:18;77;22;;195;150661
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:56:48;71;21;;178;149936
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T08:59:23;71;22;;179;151182
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:01:49;71;22;;180;150199
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:04:20;62;21;;156;150882
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:06:50;68;20;;171;149604
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:09:20;72;23;;183;151187
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:11:52;73;21;;183;149786
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:14:21;71;21;;179;149809
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:16:52;74;21;;186;150265
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:19:23;74;23;;190;152330
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:21:57;71;24;;180;150868
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:24:26;77;23;;193;149445
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:26:54;63;25;;161;151122
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:29:27;74;23;;186;150671
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:31:55;68;22;;172;150017
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:34:25;73;21;;184;149866
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:36:55;75;22;;189;149461
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:39:25;65;22;;165;151586
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:41:55;68;21;;170;149955
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:44:26;67;22;;169;151083
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:46:56;67;21;;168;149716
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:49:27;70;24;;178;150764
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:52:07;66;25;;166;149828
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:54:29;66;22;;167;151306
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:56:59;57;24;;145;150183
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T09:59:29;73;22;;181;148430
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:02:00;72;23;;184;153181
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:04:30;67;22;;170;150234
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:07:04;76;24;;192;150024
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:09:39;74;26;;186;150591
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:12:03;80;24;;201;150585
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:14:40;59;22;;150;150477
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:17:04;64;23;;162;151231
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:19:34;77;25;;193;149058
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:27:05;58;25;;148;151677
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:42:12;73;27;;185;150698
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:44:42;73;24;;184;150493
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:47:09;71;26;;176;148693
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:54:47;66;22;;168;150530
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T10:59:43;71;23;;179;149458
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:12:20;71;26;;180;151983
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:14:44;67;22;;170;150589
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:19:47;72;25;;184;152806
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:22:16;69;27;;174;149263
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:24:46;67;25;;171;151800
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:27:17;79;24;;199;149642
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:29:48;65;24;;164;151227
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:32:18;71;26;;177;148491
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:34:49;68;23;;174;152912
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:37:19;76;23;;184;144962
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:39:54;70;26;;183;155929
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:42:24;70;23;;176;150035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:44:51;77;24;;195;150288
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:47:22;70;27;;179;151707
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:49:53;62;23;;157;150273
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:52:23;65;24;;164;150771
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:54:55;72;25;;180;147958
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:57:28;73;23;;188;152742
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T11:59:55;69;24;;174;149837
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:04:56;65;22;;163;150166
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:07:26;76;25;;193;150674
