sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:02:07;94031.22;;;5.72;68.05
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:05:08;94035.84;;;5.72;68.21
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:08:08;94039.72;;;5.71;68.76
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:11:08;94040.88;;;5.70;68.47
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:14:09;94046.69;;;5.68;69.22
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:17:09;94034.25;;;5.67;69.10
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:23:10;94048.53;;;5.64;69.68
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:26:10;94045.84;;;5.64;69.72
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:29:10;94049.31;;;5.65;70.22
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:32:11;94053.19;;;5.64;69.85
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:35:11;94064.38;;;5.62;70.14
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:38:11;94061.66;;;5.62;70.45
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:41:12;94047.34;;;5.62;70.27
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:44:12;94050.03;;;5.62;70.70
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:47:12;94039.56;;;5.60;70.47
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:50:13;94034.53;;;5.59;70.90
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:53:13;94027.09;;;5.56;70.42
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:56:14;94024.00;;;5.54;70.69
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T00:59:14;94026.69;;;5.54;70.29
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:02:15;94034.06;;;5.53;70.22
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:05:15;94035.63;;;5.54;70.17
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:08:16;94033.31;;;5.56;70.34
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:11:16;94040.25;;;5.54;70.13
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:14:16;94027.47;;;5.54;70.68
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:17:17;94015.09;;;5.53;70.89
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:20:17;93995.66;;;5.51;71.75
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:23:18;94012.69;;;5.48;71.70
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:26:18;94010.31;;;5.46;71.99
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:29:19;94017.66;;;5.46;72.38
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:32:19;94013.78;;;5.43;72.82
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:35:19;94009.84;;;5.41;72.81
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:38:20;94015.28;;;5.41;73.19
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:41:20;94010.22;;;5.39;72.67
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:44:21;93995.13;;;5.38;72.92
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:47:21;94003.25;;;5.38;73.07
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:50:22;93995.91;;;5.39;73.01
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:53:22;93997.03;;;5.38;72.98
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:56:23;93979.19;;;5.37;72.86
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T01:59:23;93973.78;;;5.37;73.24
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:02:24;93969.16;;;5.37;73.33
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:05:24;93961.81;;;5.38;73.21
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:08:25;93969.94;;;5.38;73.28
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:11:25;93984.69;;;5.40;73.08
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:14:25;93976.97;;;5.42;72.85
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:17:26;93969.63;;;5.43;73.03
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:23:27;93959.56;;;5.43;72.58
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:26:27;93963.84;;;5.44;72.84
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:29:28;93954.56;;;5.45;72.84
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:32:28;93951.06;;;5.45;72.83
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:35:29;93936.75;;;5.44;72.34
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:38:29;93925.53;;;5.46;73.10
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:41:29;93917.38;;;5.46;73.02
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:44:30;93912.34;;;5.44;73.05
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:47:30;93919.69;;;5.44;72.95
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:50:30;93923.19;;;5.44;72.91
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:53:31;93930.16;;;5.45;72.71
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:56:32;93910.41;;;5.45;72.38
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T02:59:32;93927.06;;;5.43;72.12
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:02:32;93944.50;;;5.46;72.06
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:05:33;93938.72;;;5.47;72.31
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:08:33;93942.22;;;5.48;71.95
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:11:34;93929.44;;;5.49;72.19
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:14:34;93921.72;;;5.51;71.67
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:17:35;93915.13;;;5.52;71.66
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:20:35;93917.50;;;5.53;72.07
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:23:36;93899.66;;;5.52;71.82
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:26:36;93895.38;;;5.51;71.84
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:29:37;93878.34;;;5.51;71.71
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:32:37;93883.78;;;5.51;71.47
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:35:38;93882.63;;;5.52;71.17
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:38:38;93881.13;;;5.54;71.31
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:41:38;93866.03;;;5.57;71.15
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:44:39;93869.56;;;5.61;70.59
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:47:40;93859.94;;;5.63;70.75
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:50:40;93890.16;;;5.65;70.36
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:53:40;93899.50;;;5.68;70.22
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:56:41;93884.03;;;5.72;70.03
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T03:59:41;93879.03;;;5.74;69.69
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:02:42;93878.28;;;5.77;69.82
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:05:42;93890.31;;;5.80;69.29
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:08:43;93891.47;;;5.79;69.28
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:11:43;93894.19;;;5.79;69.25
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:14:44;93890.72;;;5.78;69.36
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:17:44;93888.78;;;5.79;69.73
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:20:45;93882.56;;;5.78;69.30
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:23:45;93868.22;;;5.78;69.00
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:26:45;93873.28;;;5.79;68.78
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:29:46;93868.25;;;5.81;68.77
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:32:46;93860.16;;;5.85;68.32
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:35:47;93858.63;;;5.87;68.13
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:38:47;93866.03;;;5.90;68.00
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:41:48;93856.78;;;5.91;67.74
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:44:48;93850.19;;;5.92;67.83
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:47:49;93864.53;;;5.93;68.24
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:50:49;93860.31;;;5.95;67.65
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:53:50;93864.97;;;5.95;68.04
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:56:50;93881.63;;;5.97;67.85
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T04:59:51;93880.84;;;5.96;67.69
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:02:51;93871.56;;;5.97;67.69
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:05:51;93871.22;;;5.99;67.70
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:08:52;93858.00;;;5.97;68.06
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:11:52;93851.78;;;5.97;67.53
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:14:53;93844.03;;;5.95;68.19
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:17:53;93852.94;;;5.96;68.24
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:20:53;93870.78;;;5.97;67.52
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:23:54;93863.41;;;5.97;67.50
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:26:54;93875.44;;;5.96;68.10
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:29:55;93889.38;;;5.95;67.97
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:32:55;93883.53;;;5.93;68.42
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:35:55;93874.19;;;5.90;68.08
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:38:56;93876.09;;;5.90;68.06
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:41:56;93890.81;;;5.89;68.27
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:44:57;93886.19;;;5.89;68.14
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:47:57;93890.06;;;5.88;68.00
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:50:58;93884.25;;;5.90;68.27
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:53:58;93871.47;;;5.90;67.91
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T05:56:59;93842.78;;;5.89;68.62
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:00:00;93842.78;;;5.89;68.06
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:03:00;93838.53;;;5.88;68.15
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:06:01;93845.44;;;5.86;68.85
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:09:01;93860.56;;;5.83;68.80
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:12:02;93883.75;;;5.81;68.64
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:15:02;93875.56;;;5.77;69.18
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:18:03;93877.88;;;5.75;69.81
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:21:03;93867.75;;;5.72;69.74
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:24:04;93849.16;;;5.70;69.97
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:27:04;93838.69;;;5.69;70.64
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:33:05;93852.25;;;5.69;69.76
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:36:06;93856.91;;;5.68;69.88
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:39:06;93851.47;;;5.68;69.78
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:42:07;93869.66;;;5.68;69.52
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:45:07;93884.41;;;5.70;69.66
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:48:08;93900.72;;;5.74;69.42
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:51:08;93904.28;;;5.82;68.85
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:54:09;93899.75;;;5.89;68.31
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T06:57:09;93907.19;;;5.96;67.66
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:03:10;93915.13;;;6.12;67.53
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:06:11;93914.78;;;6.17;67.71
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:09:11;93917.16;;;6.18;67.25
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:12:12;93903.94;;;6.17;68.01
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:15:12;93909.38;;;6.17;67.55
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:18:13;93904.69;;;6.14;68.72
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:21:13;93899.22;;;6.10;69.00
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:24:14;93901.16;;;6.10;69.36
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:27:14;93901.50;;;6.08;69.37
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:30:15;93903.44;;;6.08;69.51
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:33:15;93901.88;;;6.07;69.51
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:36:15;93901.88;;;6.07;69.81
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:39:16;93879.41;;;6.06;69.95
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:42:16;93905.38;;;6.07;69.76
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:45:17;93889.16;;;6.11;69.65
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:48:17;93903.16;;;6.16;69.41
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:51:18;93888.47;;;6.21;69.42
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:54:18;93900.19;;;6.29;68.59
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T07:57:19;93897.53;;;6.36;67.73
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:03:20;93881.50;;;6.61;65.70
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:06:21;93890.09;;;6.70;64.99
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:09:21;93896.78;;;6.80;64.40
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:12:21;93896.88;;;6.90;64.34
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:15:22;93905.47;;;6.99;63.50
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:18:22;93906.69;;;7.09;64.02
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:21:23;93921.94;;;7.21;63.42
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:24:23;93924.72;;;7.32;63.06
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:27:23;93914.25;;;7.37;63.20
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:30:24;93913.91;;;7.42;62.78
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:33:24;93910.81;;;7.47;63.24
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:36:25;93903.84;;;7.50;62.19
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:39:25;93887.56;;;7.53;61.50
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:42:26;93904.66;;;7.58;61.54
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:45:26;93908.56;;;7.60;61.67
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:48:26;93921.41;;;7.63;61.60
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:51:27;93928.03;;;7.66;61.90
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:54:27;93922.59;;;7.69;62.61
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T08:57:28;93924.94;;;7.71;62.42
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:00:29;93934.28;;;7.73;62.11
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:03:29;93939.72;;;7.73;62.62
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:06:30;93933.09;;;7.74;62.89
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:09:30;93936.59;;;7.75;63.33
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:12:31;93942.81;;;7.75;63.66
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:15:31;93943.63;;;7.76;63.16
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:18:31;93941.28;;;7.74;63.19
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:21:32;93955.28;;;7.76;63.37
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:24:35;93959.94;;;7.79;63.52
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:27:35;93960.75;;;7.84;63.21
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:30:36;93961.94;;;7.86;63.61
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:33:36;93964.66;;;7.90;63.42
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:36:36;93959.25;;;7.93;63.82
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:39:37;93966.66;;;8.00;63.43
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:42:40;93964.34;;;8.05;63.26
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:45:38;93948.06;;;8.13;62.75
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:48:38;93950.44;;;8.21;62.53
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:51:39;93954.72;;;8.29;62.33
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T09:54:39;93954.81;;;8.37;61.77
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:00:41;93955.59;;;8.48;61.56
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:03:41;93953.69;;;8.52;61.61
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:06:42;93952.91;;;8.58;61.54
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:09:42;93969.66;;;8.64;60.73
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:12:43;93973.16;;;8.68;60.43
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:15:43;93980.97;;;8.73;60.01
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:21:44;93994.22;;;8.78;58.74
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:24:46;93985.63;;;8.80;59.08
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:27:45;93986.03;;;8.82;58.52
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:30:45;93996.94;;;8.86;58.76
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:33:46;93990.31;;;8.87;59.77
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:36:46;93992.28;;;8.90;59.17
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:39:47;93989.53;;;8.90;60.22
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:42:47;93994.59;;;8.91;59.87
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:45:47;93995.38;;;8.92;60.24
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:54:49;93994.63;;;9.05;60.67
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T10:57:51;93984.91;;;9.12;61.19
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:00:51;93980.25;;;9.19;60.48
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:03:52;93981.00;;;9.30;59.50
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:06:52;93977.09;;;9.42;58.62
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:09:53;93975.53;;;9.52;58.94
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:12:53;93981.78;;;9.63;58.15
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:15:54;93975.13;;;9.71;58.23
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:18:54;93970.84;;;9.81;58.03
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:21:55;93972.38;;;9.89;57.58
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:24:56;93964.53;;;9.98;57.16
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:27:57;93963.72;;;10.08;57.12
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:30:56;93961.38;;;10.18;57.02
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:33:57;93955.50;;;10.26;55.86
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:40:01;93952.63;;;10.62;56.23
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:43:02;93940.75;;;10.86;56.29
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:46:03;93941.03;;;11.06;55.03
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:52:05;93931.88;;;11.68;55.14
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:55:05;93927.38;;;11.92;53.30
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T11:58:05;93923.19;;;12.15;52.46
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:01:35;93923.34;;;12.35;51.29
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:04:07;93925.72;;;12.63;50.70
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:07:07;93921.53;;;12.82;50.37
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:16:09;93932.25;;;13.00;48.43
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:19:10;93922.41;;;13.03;48.74
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:22:12;93920.34;;;13.10;49.16
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:25:11;93929.94;;;13.26;48.62
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:28:11;93925.91;;;13.34;48.00
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:31:12;93921.44;;;13.43;48.01
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:34:12;93933.00;;;13.55;47.38
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:37:13;93926.91;;;13.67;47.60
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:40:14;93924.44;;;13.72;46.56
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:43:14;93922.84;;;13.75;46.59
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:46:15;93913.41;;;13.76;45.70
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:49:16;93919.25;;;13.78;46.08
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:52:16;93929.25;;;13.88;45.87
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:55:17;93922.03;;;13.98;45.14
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T12:58:17;93920.13;;;13.95;44.07
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:01:18;93919.03;;;13.89;44.75
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:04:18;93910.81;;;13.89;44.56
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:07:19;93912.78;;;13.88;45.21
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:10:19;93915.03;;;13.93;44.80
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:13:19;93909.63;;;13.90;44.95
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:16:20;93919.53;;;13.84;46.00
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:19:20;93918.06;;;13.79;46.29
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:22:21;93911.47;;;13.73;45.19
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:25:21;93916.78;;;13.64;45.58
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:28:22;93910.75;;;13.49;44.89
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:31:22;93911.75;;;13.35;45.75
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:34:23;93912.75;;;13.21;45.53
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:37:23;93912.53;;;13.09;45.51
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:40:24;93908.00;;;12.98;45.43
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:43:24;93908.16;;;12.88;45.78
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:46:24;93911.84;;;12.78;45.75
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:49:25;93911.56;;;12.68;46.23
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:52:25;93907.00;;;12.58;45.56
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:55:26;93915.69;;;12.53;46.13
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T13:58:27;93908.59;;;12.56;46.04
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:01:27;93906.22;;;12.58;46.53
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:04:27;93908.19;;;12.57;46.76
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:07:27;93910.13;;;12.57;45.73
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:10:28;93909.44;;;12.53;46.42
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:13:28;93904.75;;;12.50;46.07
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:16:29;93909.50;;;12.45;46.77
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:19:29;93911.84;;;12.47;46.53
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:22:30;93918.88;;;12.48;46.94
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:25:30;93917.34;;;12.47;46.09
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:28:30;93922.44;;;12.45;46.02
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:31:31;93924.06;;;12.42;46.06
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:34:31;93933.03;;;12.43;46.53
65727;BME280;52460;45.94078485;6.13905246;2024-02-26T14:37:32;93924.44;;;12.41;46.23
