sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82703;SDS011;72427;42.000;21.464;2024-02-26T00:02:04;15.48;;;9.45;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:04:31;16.02;;;9.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:06:57;15.05;;;8.82;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:09:24;16.15;;;9.07;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:11:50;15.65;;;9.18;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:14:15;19.70;;;9.57;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:16:41;15.70;;;9.43;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:19:10;18.65;;;9.27;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:21:39;16.27;;;9.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:24:06;14.98;;;8.73;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:26:32;14.27;;;9.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:28:58;15.25;;;9.93;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:31:24;13.40;;;8.57;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:33:50;15.63;;;8.52;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:36:16;15.90;;;8.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:38:43;17.20;;;8.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:41:15;14.57;;;7.78;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:43:41;15.90;;;8.32;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:46:07;13.02;;;8.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:48:33;15.80;;;8.82;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:50:59;16.50;;;8.73;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:53:25;13.93;;;8.20;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:55:51;15.93;;;8.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T00:58:17;13.20;;;7.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:00:44;12.00;;;6.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:03:10;13.02;;;7.28;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:05:36;11.77;;;7.47;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:08:03;11.85;;;7.47;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:10:29;15.40;;;7.53;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:12:56;12.48;;;8.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:15:22;14.18;;;6.93;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:17:49;12.60;;;6.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:20:16;10.50;;;6.78;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:22:42;13.57;;;7.18;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:25:09;11.48;;;7.07;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:27:35;12.68;;;7.95;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:30:04;14.60;;;7.28;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:32:30;14.40;;;7.90;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:34:57;14.60;;;7.32;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:37:23;12.10;;;6.85;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:39:49;12.68;;;7.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:42:15;12.25;;;6.45;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:44:41;14.10;;;7.45;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:47:07;13.00;;;8.07;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:49:36;11.40;;;6.30;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:52:02;11.85;;;6.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:54:29;12.82;;;7.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:56:56;13.02;;;7.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T01:59:22;13.57;;;7.47;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:01:51;12.55;;;7.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:04:19;10.93;;;7.07;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:06:45;11.60;;;7.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:09:11;11.68;;;7.45;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:11:37;13.18;;;7.63;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:14:03;12.55;;;6.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:16:29;13.65;;;7.85;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:18:55;17.20;;;7.85;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:21:21;15.93;;;7.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:23:47;14.02;;;8.02;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:26:14;13.38;;;7.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:28:40;12.90;;;7.57;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:31:07;16.55;;;8.20;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:33:36;13.85;;;7.35;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:36:02;14.50;;;7.43;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:38:28;12.90;;;7.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:40:55;12.52;;;7.15;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:43:21;11.80;;;7.15;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:45:47;12.23;;;6.80;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:48:13;13.35;;;7.60;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:50:39;15.50;;;8.18;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:53:05;13.73;;;8.13;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:55:31;16.15;;;7.80;;
82703;SDS011;72427;42.000;21.464;2024-02-26T02:57:57;11.60;;;7.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:00:23;12.25;;;7.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:02:49;13.07;;;8.30;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:05:16;13.77;;;7.97;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:07:42;13.50;;;8.35;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:10:08;17.00;;;8.82;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:12:34;16.52;;;9.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:15:01;22.00;;;13.43;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:17:30;21.60;;;13.45;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:19:56;27.23;;;16.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:22:22;23.27;;;14.93;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:24:48;30.42;;;16.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:27:14;26.63;;;16.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:29:41;26.83;;;17.30;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:32:07;31.67;;;16.80;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:34:33;30.27;;;17.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:36:59;30.80;;;17.30;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:39:26;26.35;;;16.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:41:52;29.83;;;17.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:44:18;25.30;;;15.85;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:46:44;33.45;;;19.95;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:49:10;34.65;;;19.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:51:36;27.23;;;13.63;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:54:02;23.73;;;14.90;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:56:28;24.20;;;14.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T03:58:54;28.00;;;16.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:01:21;25.13;;;14.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:03:47;29.23;;;17.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:06:13;36.47;;;19.13;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:08:41;30.85;;;16.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:11:07;26.70;;;15.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:13:33;32.00;;;17.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:16:00;32.17;;;16.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:18:29;32.53;;;18.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:20:55;34.78;;;18.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:23:22;26.02;;;16.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:25:48;36.10;;;17.35;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:28:14;29.17;;;16.60;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:30:40;30.00;;;17.33;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:33:06;30.40;;;17.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:35:32;35.15;;;19.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:38:00;37.03;;;18.35;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:40:26;34.58;;;18.52;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:42:52;31.45;;;19.15;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:45:18;27.92;;;16.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:47:45;30.13;;;16.30;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:50:12;28.58;;;16.25;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:52:38;27.13;;;16.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:55:04;31.90;;;16.63;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:57:30;30.45;;;17.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T04:59:56;33.80;;;17.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:02:22;26.33;;;16.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:04:48;28.88;;;18.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:07:14;32.75;;;17.60;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:09:42;30.05;;;17.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:12:08;29.33;;;16.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:14:35;28.02;;;15.68;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:17:01;34.42;;;17.25;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:19:27;28.90;;;16.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:21:53;136.10;;;52.58;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:24:19;55.92;;;30.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:26:47;42.17;;;25.25;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:29:13;62.40;;;34.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:31:41;49.28;;;29.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:34:08;44.63;;;28.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:36:34;38.88;;;25.17;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:39:00;31.05;;;20.25;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:41:26;30.75;;;17.35;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:43:53;31.55;;;18.15;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:46:19;35.05;;;18.90;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:48:52;33.63;;;18.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:51:18;29.88;;;17.48;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:53:44;31.05;;;16.77;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:56:12;32.05;;;18.33;;
82703;SDS011;72427;42.000;21.464;2024-02-26T05:58:38;31.52;;;17.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:01:04;32.90;;;17.30;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:03:30;34.47;;;18.58;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:05:56;35.78;;;18.17;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:08:22;34.38;;;18.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:10:48;31.23;;;17.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:13:14;28.45;;;16.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:15:40;32.65;;;17.52;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:18:06;34.00;;;18.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:20:32;32.38;;;18.63;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:22:58;34.20;;;20.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:25:24;39.97;;;23.20;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:27:50;37.70;;;20.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:30:16;35.10;;;20.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:32:42;37.63;;;20.30;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:35:08;38.42;;;21.17;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:37:36;32.30;;;20.20;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:40:02;35.72;;;19.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:42:29;38.47;;;21.77;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:44:55;37.80;;;21.27;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:47:21;35.40;;;19.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:49:47;33.22;;;20.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:52:13;37.70;;;22.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:54:39;31.30;;;19.58;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:57:06;29.52;;;20.17;;
82703;SDS011;72427;42.000;21.464;2024-02-26T06:59:32;36.50;;;21.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:01:58;35.03;;;20.25;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:04:24;33.80;;;20.25;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:06:50;34.70;;;20.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:09:16;39.53;;;21.08;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:11:42;32.83;;;20.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:14:09;30.98;;;20.35;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:16:35;30.52;;;20.42;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:19:01;30.95;;;20.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:21:27;31.35;;;20.73;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:23:53;29.80;;;20.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:26:19;33.25;;;21.73;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:28:45;30.35;;;20.15;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:31:12;32.38;;;20.63;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:33:38;29.67;;;17.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:36:04;32.83;;;22.20;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:38:31;30.38;;;18.58;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:40:57;26.55;;;19.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:43:23;25.75;;;20.58;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:45:49;31.05;;;21.20;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:48:15;24.58;;;18.90;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:50:41;26.67;;;19.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:53:07;23.45;;;18.33;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:55:33;25.77;;;17.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T07:57:59;22.42;;;14.32;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:00:25;23.38;;;16.73;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:02:51;16.48;;;10.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:05:17;19.40;;;11.57;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:07:43;18.05;;;11.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:10:09;23.70;;;16.15;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:12:38;22.52;;;16.15;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:15:04;22.30;;;14.40;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:17:30;19.30;;;12.80;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:19:57;24.15;;;14.68;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:22:23;21.52;;;13.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:24:49;20.52;;;13.77;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:27:16;20.75;;;13.68;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:29:42;20.60;;;12.77;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:32:08;20.27;;;13.48;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:34:34;22.17;;;14.07;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:37:00;25.85;;;16.08;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:39:26;32.55;;;21.63;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:41:52;32.65;;;22.58;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:44:19;30.45;;;23.45;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:46:45;36.10;;;24.40;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:49:11;35.22;;;22.92;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:51:43;29.77;;;22.70;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:54:09;32.15;;;23.95;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:56:35;35.65;;;23.83;;
82703;SDS011;72427;42.000;21.464;2024-02-26T08:59:01;28.55;;;21.92;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:01:29;32.65;;;24.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:03:55;18.38;;;13.27;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:06:21;19.00;;;13.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:08:47;13.95;;;10.32;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:11:13;18.98;;;12.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:13:39;18.13;;;9.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:16:05;13.70;;;9.40;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:18:32;13.60;;;8.13;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:20:58;8.82;;;5.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:23:24;12.95;;;5.97;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:25:50;13.23;;;6.97;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:28:16;13.18;;;7.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:30:45;13.70;;;8.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:33:11;11.70;;;7.60;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:35:37;10.90;;;7.13;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:38:03;11.27;;;7.60;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:40:29;13.77;;;8.23;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:42:59;13.27;;;6.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:45:26;10.27;;;5.45;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:47:55;12.85;;;6.85;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:50:21;15.65;;;7.00;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:52:47;20.90;;;13.57;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:55:13;16.63;;;9.68;;
82703;SDS011;72427;42.000;21.464;2024-02-26T09:57:41;16.85;;;8.80;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:00:10;11.90;;;6.53;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:02:39;17.25;;;10.70;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:05:06;10.30;;;6.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:07:33;10.98;;;5.90;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:09:59;13.65;;;8.93;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:12:26;8.52;;;4.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:14:53;11.02;;;4.70;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:17:19;7.80;;;4.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:19:45;16.65;;;9.75;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:22:11;9.25;;;4.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:24:37;10.75;;;6.40;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:27:03;8.38;;;4.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:29:30;9.65;;;4.63;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:31:57;9.77;;;4.78;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:34:23;9.82;;;4.63;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:36:49;10.48;;;5.13;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:39:15;12.57;;;5.40;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:41:41;14.85;;;8.98;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:44:08;10.65;;;4.32;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:46:36;16.08;;;10.65;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:49:02;15.13;;;4.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:51:29;11.18;;;5.57;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:53:59;9.85;;;4.20;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:56:29;9.57;;;5.22;;
82703;SDS011;72427;42.000;21.464;2024-02-26T10:58:56;13.25;;;6.97;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:01:22;9.32;;;4.18;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:03:50;10.98;;;4.28;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:06:17;6.93;;;3.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:08:43;11.35;;;6.13;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:11:09;9.80;;;4.95;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:13:40;8.80;;;4.93;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:16:09;14.20;;;7.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:18:35;13.10;;;8.07;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:21:02;11.68;;;4.07;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:23:29;13.60;;;5.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:25:55;12.25;;;4.70;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:28:24;10.40;;;4.97;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:30:51;9.93;;;4.20;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:33:18;12.50;;;5.35;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:35:45;6.80;;;2.92;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:38:19;7.93;;;4.25;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:40:49;7.88;;;4.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:43:15;7.90;;;3.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:48:14;6.93;;;3.80;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:50:41;7.95;;;4.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T11:58:14;12.75;;;6.45;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:00:40;8.57;;;3.80;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:03:06;8.80;;;3.40;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:05:33;8.65;;;4.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:08:05;7.65;;;4.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:13:15;8.20;;;3.70;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:15:43;7.15;;;3.55;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:18:10;10.80;;;3.85;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:20:37;8.95;;;4.18;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:23:03;8.95;;;3.30;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:25:30;12.40;;;4.32;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:27:56;12.68;;;4.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:30:23;11.77;;;4.50;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:32:51;10.18;;;3.78;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:35:17;7.22;;;3.25;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:37:43;7.82;;;3.42;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:40:10;6.70;;;3.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:42:36;8.05;;;3.38;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:45:07;7.60;;;3.40;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:47:43;7.57;;;2.88;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:50:10;9.75;;;5.40;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:52:38;9.13;;;5.05;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:55:05;8.77;;;3.95;;
82703;SDS011;72427;42.000;21.464;2024-02-26T12:59:59;9.82;;;5.60;;
82703;SDS011;72427;42.000;21.464;2024-02-26T13:02:26;13.10;;;6.10;;
82703;SDS011;72427;42.000;21.464;2024-02-26T13:04:53;16.10;;;7.03;;
82703;SDS011;72427;42.000;21.464;2024-02-26T13:07:20;10.88;;;4.85;;
