sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-02-26T00:00:53;7.15;6.08;3.98;1.36;10.87;10.83;10.53;8.02;3.03;1.14
71193;SPS30;58903;47.210;8.618;2024-02-26T00:03:19;7.02;5.98;3.93;1.36;10.86;10.82;10.52;8.06;3.16;1.13
71193;SPS30;58903;47.210;8.618;2024-02-26T00:05:45;7.43;6.34;4.18;1.48;11.78;11.74;11.42;8.84;3.63;1.12
71193;SPS30;58903;47.210;8.618;2024-02-26T00:08:24;12.76;10.85;7.11;2.43;19.37;19.29;18.74;14.26;5.36;1.15
71193;SPS30;58903;47.210;8.618;2024-02-26T00:10:59;18.50;15.67;10.12;3.21;25.60;25.50;24.68;18.05;5.26;1.19
71193;SPS30;58903;47.210;8.618;2024-02-26T00:13:27;17.65;14.89;9.48;2.77;22.09;21.99;21.19;14.74;2.65;1.26
71193;SPS30;58903;47.210;8.618;2024-02-26T00:15:53;18.21;15.37;9.79;2.86;22.79;22.69;21.87;15.20;2.72;1.27
71193;SPS30;58903;47.210;8.618;2024-02-26T00:18:19;14.85;12.52;7.94;2.26;18.03;17.94;17.27;11.80;1.66;1.28
71193;SPS30;58903;47.210;8.618;2024-02-26T00:20:47;17.37;14.65;9.29;2.65;21.11;21.01;20.22;13.83;1.96;1.28
71193;SPS30;58903;47.210;8.618;2024-02-26T00:23:16;13.19;11.13;7.09;2.06;16.45;16.37;15.78;10.95;1.91;1.25
71193;SPS30;58903;47.210;8.618;2024-02-26T00:25:47;12.06;10.18;6.48;1.90;15.14;15.07;14.53;10.12;1.85;1.24
71193;SPS30;58903;47.210;8.618;2024-02-26T00:28:15;11.33;9.58;6.13;1.84;14.64;14.58;14.07;9.95;2.16;1.23
71193;SPS30;58903;47.210;8.618;2024-02-26T00:30:43;10.62;8.97;5.74;1.72;13.72;13.66;13.18;9.32;2.03;1.23
71193;SPS30;58903;47.210;8.618;2024-02-26T00:33:10;9.29;7.87;5.08;1.60;12.78;12.73;12.32;8.98;2.56;1.19
71193;SPS30;58903;47.210;8.618;2024-02-26T00:35:45;8.94;7.59;4.93;1.62;12.93;12.87;12.48;9.31;3.10;1.17
71193;SPS30;58903;47.210;8.618;2024-02-26T00:38:24;8.02;6.82;4.46;1.52;12.08;12.03;11.69;8.87;3.28;1.14
71193;SPS30;58903;47.210;8.618;2024-02-26T00:40:51;7.79;6.65;4.41;1.60;12.78;12.73;12.40;9.72;4.24;1.10
71193;SPS30;58903;47.210;8.618;2024-02-26T00:43:17;7.55;6.46;4.31;1.61;12.86;12.82;12.50;9.93;4.59;1.09
71193;SPS30;58903;47.210;8.618;2024-02-26T00:45:45;8.74;7.46;4.94;1.79;14.26;14.21;13.84;10.82;4.68;1.11
71193;SPS30;58903;47.210;8.618;2024-02-26T00:48:14;8.47;7.22;4.76;1.69;13.43;13.39;13.02;10.08;4.14;1.11
71193;SPS30;58903;47.210;8.618;2024-02-26T00:50:41;9.12;7.77;5.11;1.78;14.20;14.14;13.75;10.57;4.19;1.12
71193;SPS30;58903;47.210;8.618;2024-02-26T00:53:08;9.74;8.28;5.41;1.83;14.58;14.53;14.11;10.67;3.89;1.15
71193;SPS30;58903;47.210;8.618;2024-02-26T00:55:34;13.00;11.05;7.20;2.40;19.10;19.02;18.46;13.86;4.81;1.16
71193;SPS30;58903;47.210;8.618;2024-02-26T00:58:10;13.12;11.15;7.26;2.42;19.28;19.21;18.63;13.99;4.87;1.17
71193;SPS30;58903;47.210;8.618;2024-02-26T01:00:36;11.94;10.15;6.63;2.23;17.75;17.68;17.16;12.95;4.63;1.15
71193;SPS30;58903;47.210;8.618;2024-02-26T01:03:04;10.56;8.98;5.87;2.00;15.91;15.85;15.40;11.68;4.32;1.14
71193;SPS30;58903;47.210;8.618;2024-02-26T01:05:34;9.61;8.20;5.42;1.94;15.48;15.42;15.02;11.69;4.94;1.10
71193;SPS30;58903;47.210;8.618;2024-02-26T01:08:03;9.02;7.70;5.11;1.87;14.90;14.85;14.47;11.37;5.02;1.09
71193;SPS30;58903;47.210;8.618;2024-02-26T01:10:30;9.41;8.04;5.34;1.97;15.67;15.61;15.22;11.99;5.36;1.10
71193;SPS30;58903;47.210;8.618;2024-02-26T01:12:56;9.43;8.03;5.28;1.84;14.63;14.58;14.18;10.88;4.29;1.15
71193;SPS30;58903;47.210;8.618;2024-02-26T01:15:22;8.69;7.40;4.86;1.68;13.41;13.36;12.99;9.95;3.88;1.14
71193;SPS30;58903;47.210;8.618;2024-02-26T01:17:49;9.16;7.79;5.11;1.76;14.00;13.95;13.55;10.34;3.95;1.15
71193;SPS30;58903;47.210;8.618;2024-02-26T01:20:18;7.36;6.29;4.17;1.51;12.04;12.00;11.68;9.15;3.97;1.10
71193;SPS30;58903;47.210;8.618;2024-02-26T01:22:46;7.00;6.00;4.02;1.54;12.30;12.26;11.97;9.60;4.64;1.07
71193;SPS30;58903;47.210;8.618;2024-02-26T01:25:27;7.07;6.07;4.11;1.64;13.08;13.04;12.75;10.40;5.35;1.04
71193;SPS30;58903;47.210;8.618;2024-02-26T01:28:00;5.88;5.06;3.43;1.38;11.03;11.00;10.76;8.81;4.61;1.03
71193;SPS30;58903;47.210;8.618;2024-02-26T01:32:58;6.11;5.26;3.58;1.47;11.69;11.66;11.41;9.40;5.03;1.01
71193;SPS30;58903;47.210;8.618;2024-02-26T01:35:24;4.95;4.27;2.93;1.23;9.84;9.82;9.62;8.01;4.45;0.99
71193;SPS30;58903;47.210;8.618;2024-02-26T01:37:51;4.60;3.98;2.76;1.21;9.65;9.62;9.44;7.98;4.64;0.97
71193;SPS30;58903;47.210;8.618;2024-02-26T01:40:17;5.09;4.41;3.06;1.34;10.72;10.70;10.50;8.88;5.18;0.98
71193;SPS30;58903;47.210;8.618;2024-02-26T01:42:50;5.76;4.99;3.48;1.56;12.48;12.45;12.22;10.41;6.22;0.97
71193;SPS30;58903;47.210;8.618;2024-02-26T01:45:33;5.12;4.45;3.15;1.48;11.82;11.79;11.60;10.03;6.27;0.94
71193;SPS30;58903;47.210;8.618;2024-02-26T01:54:19;3.88;3.40;2.44;1.22;9.72;9.70;9.56;8.41;5.52;0.87
71193;SPS30;58903;47.210;8.618;2024-02-26T01:56:48;4.11;3.60;2.59;1.30;10.37;10.35;10.20;8.99;5.93;0.86
71193;SPS30;58903;47.210;8.618;2024-02-26T01:59:34;3.19;2.80;2.04;1.05;8.39;8.37;8.26;7.34;4.94;0.85
71193;SPS30;58903;47.210;8.618;2024-02-26T02:02:03;3.21;2.82;2.05;1.06;8.43;8.41;8.30;7.37;4.96;0.86
71193;SPS30;58903;47.210;8.618;2024-02-26T02:04:34;3.29;2.90;2.13;1.13;9.01;8.99;8.88;7.94;5.46;0.84
71193;SPS30;58903;47.210;8.618;2024-02-26T02:07:11;3.60;3.18;2.33;1.24;9.92;9.91;9.78;8.76;6.04;0.83
71193;SPS30;58903;47.210;8.618;2024-02-26T02:09:40;2.77;2.44;1.80;0.96;7.70;7.68;7.59;6.81;4.71;0.83
71193;SPS30;58903;47.210;8.618;2024-02-26T02:12:09;2.68;2.37;1.75;0.95;7.57;7.56;7.47;6.73;4.69;0.82
71193;SPS30;58903;47.210;8.618;2024-02-26T02:14:38;3.06;2.71;2.01;1.11;8.82;8.80;8.70;7.86;5.53;0.82
71193;SPS30;58903;47.210;8.618;2024-02-26T02:17:04;3.12;2.75;2.03;1.10;8.75;8.74;8.63;7.76;5.40;0.82
71193;SPS30;58903;47.210;8.618;2024-02-26T02:19:40;2.82;2.49;1.85;1.01;8.06;8.05;7.95;7.17;5.03;0.82
71193;SPS30;58903;47.210;8.618;2024-02-26T02:22:08;2.48;2.20;1.65;0.94;7.48;7.47;7.39;6.73;4.82;0.80
71193;SPS30;58903;47.210;8.618;2024-02-26T02:24:45;2.23;1.99;1.52;0.90;7.20;7.19;7.12;6.55;4.81;0.78
71193;SPS30;58903;47.210;8.618;2024-02-26T02:27:22;2.23;2.00;1.55;0.95;7.61;7.60;7.53;6.99;5.23;0.76
71193;SPS30;58903;47.210;8.618;2024-02-26T02:29:48;2.67;2.39;1.85;1.13;9.04;9.02;8.94;8.29;6.19;0.77
71193;SPS30;58903;47.210;8.618;2024-02-26T02:32:14;2.54;2.28;1.77;1.09;8.73;8.72;8.65;8.03;6.03;0.75
71193;SPS30;58903;47.210;8.618;2024-02-26T02:35:01;2.28;2.06;1.61;1.02;8.16;8.15;8.08;7.54;5.73;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T02:37:31;2.36;2.12;1.64;1.01;8.05;8.04;7.97;7.39;5.54;0.76
71193;SPS30;58903;47.210;8.618;2024-02-26T02:42:43;1.99;1.79;1.38;0.84;6.74;6.73;6.67;6.18;4.61;0.74
71193;SPS30;58903;47.210;8.618;2024-02-26T02:47:49;2.24;2.02;1.60;1.03;8.24;8.23;8.17;7.65;5.86;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T02:50:25;2.18;1.97;1.56;1.01;8.05;8.04;7.98;7.48;5.74;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T02:53:02;2.10;1.92;1.56;1.07;8.56;8.55;8.50;8.06;6.34;0.67
71193;SPS30;58903;47.210;8.618;2024-02-26T02:55:28;1.66;1.53;1.28;0.91;7.29;7.29;7.25;6.93;5.55;0.65
71193;SPS30;58903;47.210;8.618;2024-02-26T02:58:04;1.53;1.42;1.20;0.88;7.00;6.99;6.96;6.68;5.39;0.64
71193;SPS30;58903;47.210;8.618;2024-02-26T03:00:30;1.65;1.54;1.30;0.97;7.72;7.71;7.67;7.38;5.98;0.63
71193;SPS30;58903;47.210;8.618;2024-02-26T03:02:56;1.86;1.74;1.50;1.14;9.08;9.07;9.03;8.73;7.14;0.61
71193;SPS30;58903;47.210;8.618;2024-02-26T03:05:22;1.69;1.58;1.37;1.04;8.34;8.33;8.30;8.03;6.57;0.59
71193;SPS30;58903;47.210;8.618;2024-02-26T03:07:52;1.24;1.16;1.01;0.78;6.21;6.21;6.18;5.99;4.92;0.59
71193;SPS30;58903;47.210;8.618;2024-02-26T03:10:28;1.45;1.36;1.18;0.92;7.32;7.31;7.28;7.06;5.81;0.58
71193;SPS30;58903;47.210;8.618;2024-02-26T03:12:54;1.63;1.52;1.31;1.00;8.00;7.99;7.96;7.70;6.31;0.60
71193;SPS30;58903;47.210;8.618;2024-02-26T03:15:20;1.62;1.52;1.33;1.04;8.30;8.29;8.26;8.02;6.62;0.59
71193;SPS30;58903;47.210;8.618;2024-02-26T03:17:46;1.49;1.41;1.25;1.00;7.98;7.97;7.95;7.75;6.44;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T03:20:15;1.33;1.26;1.13;0.92;7.31;7.30;7.28;7.11;5.94;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T03:22:49;1.13;1.08;0.98;0.81;6.43;6.43;6.42;6.28;5.27;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T03:25:15;1.27;1.22;1.12;0.94;7.54;7.53;7.52;7.38;6.23;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T03:27:41;1.22;1.17;1.07;0.90;7.20;7.20;7.18;7.05;5.95;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T03:30:16;1.02;0.98;0.90;0.75;6.00;5.99;5.98;5.87;4.94;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T03:32:42;1.08;1.04;0.96;0.81;6.50;6.49;6.48;6.37;5.39;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T03:35:08;1.00;0.97;0.90;0.77;6.16;6.16;6.15;6.06;5.14;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T03:37:36;1.19;1.15;1.07;0.92;7.37;7.37;7.36;7.25;6.15;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T03:40:05;1.16;1.12;1.05;0.90;7.22;7.22;7.20;7.10;6.03;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T03:42:31;1.02;0.99;0.93;0.81;6.50;6.50;6.49;6.41;5.46;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T03:44:59;1.19;1.16;1.09;0.95;7.60;7.60;7.58;7.49;6.38;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T03:47:25;1.05;1.02;0.96;0.84;6.72;6.72;6.71;6.62;5.65;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T03:49:52;0.93;0.90;0.86;0.76;6.08;6.08;6.07;6.00;5.14;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T03:52:18;1.04;1.01;0.96;0.85;6.78;6.77;6.77;6.69;5.72;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T03:54:45;1.13;1.11;1.06;0.94;7.51;7.51;7.50;7.42;6.36;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T03:57:11;0.99;0.97;0.92;0.82;6.52;6.52;6.51;6.44;5.51;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T03:59:38;0.82;0.79;0.75;0.66;5.27;5.27;5.26;5.20;4.44;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T04:02:05;0.87;0.84;0.80;0.70;5.58;5.58;5.57;5.50;4.70;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T04:04:35;0.87;0.85;0.81;0.72;5.76;5.76;5.76;5.70;4.88;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T04:07:04;0.96;0.94;0.90;0.80;6.37;6.37;6.36;6.30;5.39;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T04:09:32;0.93;0.91;0.88;0.79;6.31;6.30;6.30;6.24;5.36;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T04:11:58;1.03;1.01;0.98;0.90;7.16;7.16;7.16;7.11;6.13;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T04:14:26;0.92;0.91;0.88;0.81;6.46;6.46;6.45;6.41;5.53;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T04:17:06;1.15;1.14;1.11;1.03;8.21;8.21;8.20;8.16;7.05;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T04:23:00;0.91;0.90;0.87;0.80;6.37;6.37;6.37;6.33;5.46;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T04:25:29;0.92;0.91;0.88;0.81;6.44;6.44;6.43;6.39;5.51;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T04:30:49;0.93;0.92;0.91;0.84;6.70;6.70;6.69;6.66;5.76;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T04:33:25;0.81;0.80;0.79;0.73;5.82;5.82;5.81;5.78;5.00;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T04:38:54;0.93;0.92;0.91;0.84;6.69;6.69;6.68;6.65;5.75;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T04:41:34;0.88;0.87;0.86;0.79;6.33;6.33;6.33;6.30;5.44;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T04:56:36;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.89;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T04:59:22;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.07;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T05:01:48;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.11;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T05:04:14;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.52;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T05:06:42;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.64;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T05:09:09;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.41;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T05:11:36;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.75;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T05:14:19;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.12;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T05:19:22;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.45;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T05:21:49;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;5.01;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T05:27:23;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.02;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T05:29:56;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.69;4.95;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T05:32:26;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.05;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T05:35:13;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T05:37:51;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.67;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T05:40:26;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.71;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T05:42:52;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.54;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T05:45:18;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.66;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T05:47:45;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.94;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T05:50:11;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.17;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T05:52:40;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.60;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T05:55:07;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.23;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T05:57:34;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.72;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T06:00:07;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.93;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T06:02:33;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.48;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T06:05:01;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.74;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T06:07:33;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.60;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T06:13:12;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.93;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T06:15:39;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.46;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T06:18:06;1.03;1.02;1.00;0.93;7.42;7.42;7.42;7.38;6.38;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T06:20:32;1.21;1.19;1.15;1.04;8.31;8.31;8.30;8.24;7.09;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T06:23:16;1.39;1.36;1.31;1.17;9.37;9.37;9.36;9.28;7.96;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T06:25:48;1.25;1.21;1.15;1.01;8.10;8.10;8.08;7.99;6.83;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T06:28:24;1.31;1.28;1.20;1.05;8.37;8.37;8.36;8.25;7.03;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T06:30:50;1.30;1.25;1.17;1.01;8.05;8.05;8.03;7.92;6.72;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T06:33:18;1.53;1.46;1.34;1.12;8.98;8.97;8.95;8.79;7.41;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T06:36:03;1.45;1.38;1.24;1.02;8.11;8.11;8.09;7.91;6.61;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T06:38:45;2.01;1.90;1.68;1.34;10.70;10.70;10.66;10.39;8.63;0.58
71193;SPS30;58903;47.210;8.618;2024-02-26T06:41:26;1.64;1.55;1.38;1.11;8.83;8.82;8.80;8.57;7.13;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T06:43:55;1.71;1.61;1.42;1.13;9.02;9.01;8.98;8.74;7.25;0.59
71193;SPS30;58903;47.210;8.618;2024-02-26T06:49:22;1.59;1.50;1.32;1.05;8.37;8.36;8.33;8.11;6.72;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T06:57:58;1.42;1.35;1.21;0.98;7.84;7.84;7.82;7.64;6.38;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:00:37;1.46;1.39;1.24;1.01;8.07;8.07;8.05;7.86;6.56;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T07:03:03;1.59;1.50;1.33;1.06;8.48;8.47;8.44;8.22;6.83;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:05:29;1.61;1.52;1.35;1.08;8.64;8.64;8.61;8.40;6.98;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T07:08:00;1.44;1.37;1.22;0.99;7.93;7.92;7.90;7.72;6.44;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:10:26;1.58;1.50;1.34;1.09;8.70;8.70;8.67;8.47;7.07;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T07:12:52;1.28;1.22;1.10;0.90;7.21;7.21;7.19;7.03;5.89;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:15:21;1.45;1.38;1.24;1.01;8.07;8.07;8.05;7.87;6.57;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T07:17:46;1.91;1.82;1.64;1.35;10.76;10.76;10.73;10.50;8.80;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T07:20:14;1.30;1.23;1.11;0.91;7.26;7.26;7.24;7.08;5.93;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:22:40;1.39;1.32;1.18;0.97;7.71;7.70;7.68;7.51;6.27;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T07:25:08;1.44;1.37;1.22;0.98;7.84;7.84;7.81;7.62;6.35;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T07:27:37;1.18;1.12;1.00;0.82;6.51;6.51;6.49;6.34;5.30;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:30:17;1.39;1.32;1.19;0.97;7.71;7.71;7.68;7.51;6.27;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:32:44;1.38;1.31;1.19;0.98;7.79;7.79;7.77;7.60;6.37;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:35:11;1.47;1.41;1.28;1.07;8.53;8.53;8.51;8.34;7.01;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T07:37:46;1.45;1.39;1.28;1.07;8.57;8.56;8.54;8.39;7.08;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T07:40:16;1.18;1.14;1.06;0.90;7.22;7.22;7.21;7.10;6.02;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T07:42:45;1.40;1.35;1.25;1.07;8.53;8.53;8.52;8.38;7.11;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T07:45:15;1.22;1.18;1.09;0.93;7.46;7.46;7.44;7.33;6.22;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T07:47:42;1.06;1.02;0.95;0.81;6.48;6.47;6.46;6.36;5.39;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T07:50:09;0.93;0.90;0.83;0.72;5.73;5.72;5.71;5.63;4.78;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T07:52:36;1.23;1.19;1.11;0.95;7.61;7.61;7.60;7.48;6.35;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T07:55:03;1.14;1.10;1.03;0.89;7.08;7.08;7.07;6.97;5.92;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T07:57:41;1.20;1.17;1.10;0.97;7.74;7.74;7.73;7.63;6.52;0.50
71193;SPS30;58903;47.210;8.618;2024-02-26T08:00:09;1.02;1.00;0.95;0.85;6.77;6.77;6.76;6.69;5.73;0.50
71193;SPS30;58903;47.210;8.618;2024-02-26T08:02:35;1.02;1.00;0.95;0.85;6.77;6.76;6.76;6.69;5.73;0.50
71193;SPS30;58903;47.210;8.618;2024-02-26T08:05:02;0.92;0.90;0.85;0.76;6.08;6.08;6.08;6.02;5.15;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T08:07:28;1.06;1.03;0.99;0.88;7.02;7.02;7.01;6.95;5.95;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T08:10:08;1.08;1.06;1.01;0.91;7.23;7.23;7.22;7.15;6.14;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T08:16:13;0.96;0.95;0.92;0.84;6.73;6.72;6.72;6.68;5.76;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T08:21:44;0.98;0.97;0.95;0.86;6.90;6.90;6.90;6.85;5.91;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T08:24:11;0.99;0.97;0.95;0.87;6.94;6.94;6.93;6.89;5.95;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T08:26:37;0.92;0.91;0.90;0.84;6.72;6.72;6.71;6.69;5.80;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T08:32:13;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.29;5.46;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T08:35:00;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.16;5.36;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T08:37:35;0.78;0.78;0.77;0.72;5.72;5.72;5.72;5.69;4.93;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T08:40:22;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.30;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T08:42:58;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.42;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T08:48:17;0.87;0.86;0.85;0.79;6.30;6.29;6.29;6.26;5.42;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T08:50:46;0.82;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.27;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T08:53:14;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.46;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T08:55:53;0.84;0.84;0.82;0.77;6.12;6.11;6.11;6.08;5.27;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T08:58:28;1.01;1.00;0.98;0.91;7.25;7.25;7.24;7.20;6.23;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T09:00:54;0.85;0.84;0.82;0.76;6.06;6.06;6.06;6.03;5.21;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T09:03:21;0.84;0.83;0.82;0.75;6.01;6.01;6.01;5.98;5.17;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T09:05:47;0.79;0.79;0.78;0.72;5.73;5.73;5.73;5.70;4.93;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T09:08:35;0.86;0.85;0.84;0.78;6.23;6.23;6.22;6.20;5.37;0.47
