sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:01:31;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.45;42.22;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:01:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:06:32;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.79;41.65;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:06:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:11:33;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.28;42.07;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:11:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:16:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:16:33;6.43;6.43;6.43;6.08;48.53;48.53;48.52;48.35;42.13;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:21:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:21:34;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.44;39.60;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:26:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:26:34;6.06;6.06;6.06;5.74;45.79;45.78;45.77;45.61;39.75;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:31:36;6.11;6.11;6.10;5.77;46.03;46.03;46.01;45.85;39.94;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:36:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:36:51;6.23;6.19;6.10;5.67;45.32;45.31;45.27;45.01;39.04;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:41:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:41:52;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.02;41.85;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:46:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:46:52;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.68;43.29;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:51:52;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.21;41.14;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:51:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:56:53;6.40;6.40;6.40;6.05;48.33;48.33;48.32;48.15;41.96;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T00:56:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:01:53;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.22;42.02;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:01:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:06:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:06:54;6.35;6.35;6.34;5.99;47.83;47.82;47.81;47.63;41.49;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:11:54;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.06;41.00;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:11:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:16:55;6.71;6.71;6.71;6.34;50.61;50.60;50.58;50.40;43.92;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:16:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:21:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:21:55;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.39;44.78;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:26:56;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.08;44.51;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:26:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:31:56;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.61;44.10;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:31:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:36:57;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.08;45.39;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:36:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:41:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:41:58;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.82;46.03;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:46:58;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.60;48.45;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:47:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:52:00;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.61;48.46;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:52:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:57:05;7.75;7.75;7.75;7.33;58.52;58.51;58.50;58.29;50.79;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T01:57:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:02:08;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.05;50.59;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:02:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:07:11;7.95;7.95;7.95;7.52;60.06;60.05;60.04;59.83;52.13;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:07:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:12:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:12:13;7.92;7.92;7.92;7.49;59.78;59.77;59.76;59.55;51.89;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:17:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:17:14;8.12;8.12;8.12;7.67;61.27;61.26;61.25;61.03;53.18;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:22:15;8.43;8.42;8.40;7.92;63.25;63.23;63.22;62.97;54.82;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:22:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:27:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:27:15;8.55;8.55;8.55;8.09;64.55;64.54;64.53;64.30;56.03;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:32:16;8.83;8.81;8.78;8.27;66.06;66.04;66.02;65.76;57.24;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:32:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:37:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:37:19;8.55;8.54;8.54;8.07;64.42;64.41;64.39;64.16;55.90;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:42:19;8.88;8.87;8.83;8.31;66.37;66.36;66.33;66.06;57.49;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:42:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:47:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:47:20;8.77;8.75;8.71;8.20;65.47;65.46;65.44;65.16;56.71;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:52:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:52:23;8.52;8.50;8.45;7.93;63.31;63.29;63.27;62.98;54.78;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:57:23;9.13;9.10;9.05;8.51;67.92;67.90;67.87;67.57;58.78;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T02:57:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:02:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:02:24;9.04;9.00;8.93;8.36;66.78;66.76;66.73;66.41;57.72;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:07:24;9.47;9.43;9.34;8.73;69.69;69.67;69.63;69.27;60.18;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:07:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:12:25;9.79;9.71;9.55;8.84;70.62;70.60;70.54;70.09;60.73;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:12:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:17:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:17:25;9.87;9.79;9.62;8.91;71.13;71.11;71.05;70.59;61.16;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:22:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:22:26;9.87;9.80;9.65;8.96;71.56;71.54;71.48;71.05;61.61;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:27:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:27:26;10.34;10.29;10.18;9.49;75.80;75.78;75.74;75.33;65.40;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:32:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:32:27;10.66;10.58;10.41;9.66;77.16;77.13;77.07;76.60;66.40;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:37:27;10.29;10.22;10.08;9.38;74.87;74.85;74.80;74.36;64.51;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:37:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:42:27;10.76;10.68;10.53;9.79;78.18;78.16;78.10;77.64;67.34;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:42:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:47:28;10.80;10.71;10.52;9.74;77.80;77.78;77.71;77.20;66.89;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:47:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:52:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:52:31;10.85;10.77;10.61;9.84;78.59;78.57;78.51;78.02;67.65;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:57:31;10.67;10.58;10.39;9.62;76.80;76.78;76.71;76.21;66.03;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T03:57:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:02:31;10.96;10.85;10.64;9.81;78.39;78.36;78.29;77.74;67.30;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:02:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:07:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:07:32;11.11;11.01;10.79;9.96;79.54;79.51;79.44;78.89;68.29;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:12:32;11.16;11.05;10.82;9.97;79.66;79.63;79.55;78.98;68.35;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:12:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:17:33;11.84;11.69;11.36;10.37;82.85;82.82;82.71;82.01;70.79;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:17:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:22:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:22:33;11.70;11.55;11.23;10.26;81.98;81.94;81.84;81.16;70.06;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:27:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:27:34;11.88;11.76;11.53;10.64;84.95;84.92;84.84;84.24;72.92;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:32:34;12.32;12.20;11.94;10.99;87.79;87.76;87.67;87.04;75.30;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:32:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:37:35;12.78;12.62;12.28;11.23;89.74;89.71;89.60;88.86;76.74;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:37:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:42:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:42:35;13.03;12.86;12.51;11.44;91.35;91.32;91.20;90.45;78.09;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:47:35;13.71;13.52;13.12;11.96;95.57;95.53;95.41;94.58;81.60;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:47:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:52:36;13.83;13.62;13.19;11.98;95.71;95.67;95.53;94.65;81.58;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:52:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:57:37;14.15;13.92;13.44;12.18;97.28;97.24;97.09;96.16;82.81;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T04:57:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:02:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:02:37;14.83;14.56;13.99;12.59;100.60;100.55;100.38;99.32;85.37;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:07:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:07:41;15.36;15.07;14.49;13.03;104.11;104.06;103.87;102.77;88.33;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:12:42;15.01;14.76;14.25;12.89;102.95;102.90;102.74;101.73;87.58;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:12:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:17:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:17:42;14.36;14.12;13.64;12.35;98.67;98.62;98.47;97.52;83.97;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:22:42;14.23;14.00;13.53;12.26;97.95;97.91;97.76;96.82;83.40;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:22:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:27:43;14.18;13.95;13.48;12.20;97.48;97.44;97.29;96.34;82.97;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:27:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:32:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:32:44;14.30;14.05;13.55;12.23;97.75;97.71;97.55;96.57;83.10;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:37:44;13.75;13.55;13.13;11.94;95.40;95.36;95.23;94.36;81.36;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:37:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:42:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:42:45;13.87;13.63;13.13;11.85;94.72;94.67;94.52;93.56;80.49;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:47:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:47:45;13.69;13.51;13.13;11.99;95.77;95.73;95.61;94.80;81.82;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:52:46;14.13;13.86;13.31;11.95;95.50;95.46;95.28;94.25;80.98;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:52:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:57:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T05:57:46;13.94;13.72;13.27;12.04;96.17;96.13;95.98;95.08;81.92;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:02:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:02:46;13.87;13.65;13.20;11.96;95.57;95.53;95.38;94.48;81.38;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:07:47;13.69;13.51;13.13;11.98;95.73;95.69;95.57;94.76;81.78;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:07:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:12:47;14.00;13.75;13.23;11.91;95.20;95.15;94.99;94.00;80.83;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:12:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:17:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:17:48;14.45;14.14;13.53;12.09;96.63;96.57;96.39;95.27;81.74;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:22:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:22:48;14.27;13.99;13.41;12.03;96.09;96.04;95.87;94.80;81.41;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:27:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:27:49;14.53;14.24;13.63;12.21;97.54;97.49;97.30;96.20;82.58;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:32:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:32:49;15.27;14.89;14.11;12.45;99.53;99.47;99.24;97.91;83.69;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:37:50;15.46;15.07;14.27;12.59;100.60;100.54;100.30;98.94;84.55;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:37:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:42:50;15.90;15.54;14.80;13.15;105.11;105.05;104.83;103.53;88.67;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:42:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:47:51;17.92;17.39;16.29;14.14;113.08;113.00;112.68;110.89;94.34;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:47:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:52:51;18.25;17.72;16.62;14.46;115.64;115.55;115.23;113.44;96.57;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:52:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:57:52;20.08;19.32;17.78;15.06;120.43;120.32;119.88;117.51;99.19;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T06:57:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:02:52;20.99;20.17;18.50;15.58;124.67;124.55;124.07;121.52;102.41;0.71
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:02:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:07:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:07:53;21.83;21.02;19.36;16.40;131.19;131.07;130.59;128.03;108.10;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:12:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:12:53;22.34;21.63;20.19;17.44;139.48;139.38;138.96;136.65;116.07;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:17:54;22.86;22.12;20.62;17.78;142.16;142.05;141.61;139.22;118.18;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:17:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:22:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:22:57;24.70;23.85;22.11;18.92;151.27;151.15;150.64;147.91;125.26;0.70
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:27:57;25.73;24.90;23.20;20.00;159.92;159.80;159.30;156.60;132.92;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:27:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:32:58;25.32;24.66;23.30;20.48;163.68;163.57;163.17;160.88;137.35;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:33:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:38:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:38:01;26.27;25.53;24.01;20.97;167.67;167.56;167.11;164.61;140.28;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:43:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:43:01;27.67;26.86;25.21;21.95;175.51;175.38;174.90;172.20;146.61;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:48:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:48:02;27.06;26.36;24.94;21.96;175.52;175.40;174.98;172.57;147.41;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:53:02;26.50;25.88;24.61;21.82;174.43;174.33;173.94;171.73;147.00;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:53:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:58:06;26.43;25.78;24.45;21.61;172.71;172.61;172.21;169.93;145.32;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T07:58:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:03:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:03:07;26.24;25.67;24.50;21.84;174.52;174.42;174.06;171.98;147.43;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:08:07;24.71;24.20;23.16;20.72;165.55;165.46;165.14;163.25;140.09;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:08:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:13:07;23.69;23.26;22.38;20.17;161.14;161.06;160.79;159.11;136.82;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:13:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:18:08;23.32;22.89;22.01;19.81;158.33;158.25;157.98;156.32;134.39;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:18:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:23:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:23:08;22.21;21.85;21.14;19.17;153.13;153.06;152.83;151.39;130.42;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:28:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:28:09;21.00;20.67;20.00;18.14;144.92;144.86;144.64;143.28;123.45;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:33:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:33:09;20.07;19.80;19.25;17.57;140.34;140.28;140.10;138.91;119.89;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:38:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:38:10;19.55;19.30;18.79;17.18;137.25;137.20;137.03;135.91;117.37;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:43:10;19.00;18.73;18.18;16.56;132.31;132.26;132.08;130.92;112.94;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:43:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:48:10;18.25;18.04;17.61;16.17;129.14;129.10;128.95;127.96;110.61;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:48:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:53:11;17.62;17.37;16.86;15.36;122.69;122.64;122.48;121.40;104.72;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:53:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:58:11;16.97;16.70;16.15;14.64;116.97;116.92;116.74;115.64;99.62;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T08:58:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:03:12;15.34;15.18;14.86;13.67;109.22;109.19;109.07;108.28;93.67;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:03:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:08:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:08:12;14.95;14.73;14.28;12.99;103.80;103.76;103.61;102.68;88.54;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:13:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:13:13;13.80;13.63;13.30;12.19;97.39;97.35;97.24;96.48;83.37;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:18:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:18:13;13.42;13.23;12.85;11.71;93.58;93.54;93.42;92.61;79.90;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:23:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:23:13;12.59;12.42;12.07;11.02;88.03;87.99;87.88;87.13;75.20;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:28:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:28:14;12.15;11.95;11.56;10.48;83.69;83.66;83.53;82.74;71.27;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:33:14;;;;;;;;;;
