sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2024-02-26T00:00:33;51.12;35.55;67.11;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:01:35;52.55;36.02;68.15;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:02:35;41.24;35.37;51.60;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:03:37;38.57;35.25;43.72;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:04:39;39.50;35.91;57.89;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:05:39;37.51;34.09;44.40;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:06:41;36.34;34.15;39.26;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:07:41;37.40;34.58;40.13;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:08:42;38.60;35.96;41.41;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:09:44;38.68;36.28;41.35;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:10:46;38.00;35.35;40.63;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:11:46;38.94;36.19;42.50;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:12:48;38.36;35.74;44.49;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:13:48;39.33;35.93;43.85;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:14:49;38.07;34.91;41.34;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:15:50;37.81;35.05;41.24;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:16:51;36.24;34.33;41.69;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:17:52;37.62;34.87;40.71;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:18:53;38.04;34.66;51.45;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:19:54;38.99;35.79;51.22;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:20:54;38.24;35.10;44.56;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:21:55;38.29;35.00;51.62;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:22:56;39.96;36.25;45.38;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:23:57;47.89;37.02;56.23;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:24:58;44.73;39.91;51.01;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:26:01;54.37;36.29;67.16;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:27:01;40.40;37.07;44.53;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:28:04;38.23;35.21;45.83;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:29:04;57.14;35.48;73.51;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:30:06;38.81;35.23;47.59;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:31:07;39.84;36.66;43.51;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:32:08;37.69;35.22;39.98;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:33:09;52.60;35.41;68.08;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:34:10;53.10;37.18;70.26;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:35:11;39.99;36.81;43.48;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:36:12;39.50;36.42;46.04;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:37:13;37.24;34.65;40.34;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:38:14;36.81;34.38;39.60;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:39:14;36.12;34.12;41.90;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:40:16;36.58;34.06;41.52;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:41:18;36.87;34.70;40.39;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:42:19;38.71;35.38;54.77;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:43:20;38.32;34.69;49.28;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:44:21;50.45;38.97;58.75;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:45:22;40.37;36.98;54.70;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:46:23;38.91;35.47;48.80;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:47:24;38.94;36.07;48.42;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:48:25;40.79;37.07;44.89;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:49:26;37.88;34.70;42.01;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:50:27;36.01;34.04;38.72;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:51:28;36.79;34.12;40.40;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:52:29;37.60;35.17;42.88;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:53:29;53.62;35.38;66.29;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:54:31;45.24;36.23;59.06;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:55:31;39.33;35.30;44.85;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:56:34;39.17;35.87;50.31;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:57:35;37.75;34.85;42.13;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:58:36;39.01;36.10;43.06;;
70454;Laerm;57915;47.174;14.680;2024-02-26T00:59:36;37.67;33.93;45.09;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:00:38;36.59;34.67;38.61;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:01:39;39.48;34.22;48.24;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:02:40;39.70;36.07;44.38;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:03:41;39.15;36.37;47.08;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:04:43;41.14;37.22;52.36;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:05:43;41.24;36.85;54.90;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:06:44;56.03;36.77;68.81;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:07:45;41.50;38.07;48.08;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:08:46;39.88;36.71;46.03;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:09:47;41.33;37.60;51.95;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:10:48;40.34;37.51;45.59;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:11:51;40.59;36.20;58.99;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:12:51;38.74;35.88;50.00;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:13:53;40.54;35.94;47.68;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:14:56;38.63;35.49;47.43;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:15:57;37.22;34.54;41.71;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:16:58;38.40;35.10;43.79;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:17:59;38.53;35.24;42.81;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:19:00;38.36;35.35;48.78;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:20:01;38.58;35.07;42.25;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:21:02;40.60;35.75;52.02;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:22:06;40.64;36.65;51.35;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:23:07;53.55;38.26;66.36;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:24:08;40.10;36.05;47.56;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:25:09;40.21;36.27;48.71;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:26:10;39.02;35.54;48.97;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:27:12;39.93;36.78;43.26;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:28:15;39.02;35.92;44.57;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:29:16;39.53;35.01;54.55;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:30:16;39.31;34.88;50.62;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:31:18;42.42;36.25;52.90;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:32:19;39.32;35.45;47.84;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:33:20;37.85;35.45;41.70;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:34:21;38.23;35.84;43.54;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:35:22;38.97;35.82;42.15;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:36:23;39.01;36.26;52.26;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:37:23;57.13;36.88;70.14;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:38:25;39.79;37.08;43.25;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:39:25;40.22;36.79;45.14;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:40:29;39.92;36.64;44.43;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:41:30;40.52;37.11;43.92;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:42:33;40.35;36.97;49.70;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:43:33;39.83;36.11;51.96;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:44:34;46.89;37.90;62.05;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:45:35;39.01;35.72;48.68;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:46:36;39.07;36.32;45.20;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:47:37;40.76;36.58;51.76;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:48:37;41.68;38.31;49.99;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:49:39;42.19;38.27;52.58;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:50:39;46.79;39.62;57.69;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:51:41;46.35;37.27;55.72;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:52:43;40.10;36.47;57.28;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:53:45;40.01;36.81;44.97;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:54:45;39.71;36.05;48.54;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:55:47;40.41;37.63;45.24;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:56:47;41.20;36.55;56.58;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:57:52;39.91;36.20;46.18;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:58:53;39.38;36.44;47.59;;
70454;Laerm;57915;47.174;14.680;2024-02-26T01:59:54;39.03;36.47;41.83;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:00:55;38.63;35.33;42.08;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:01:57;40.11;36.70;52.74;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:02:59;47.30;39.59;55.15;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:04:00;41.55;37.51;53.21;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:05:02;39.16;34.96;55.96;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:06:03;40.43;35.89;46.44;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:07:05;39.65;35.51;44.64;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:08:05;40.08;36.03;43.98;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:09:08;38.90;36.41;45.71;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:10:08;40.12;35.55;56.59;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:11:10;40.92;37.32;46.15;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:12:11;41.62;36.42;49.68;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:13:14;39.41;36.53;43.50;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:14:15;38.66;36.29;43.03;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:15:16;39.68;35.22;43.64;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:16:17;40.22;35.82;47.77;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:17:18;39.62;36.25;56.17;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:18:19;42.88;37.08;55.98;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:19:21;40.33;36.84;45.61;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:20:24;40.27;36.88;43.73;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:21:27;39.10;35.63;44.77;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:22:27;39.37;35.68;44.16;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:23:29;39.76;36.54;46.76;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:24:29;40.78;36.56;45.81;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:25:31;40.74;36.40;45.31;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:26:31;40.60;36.96;47.75;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:27:33;40.94;37.22;51.14;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:28:33;41.20;36.89;44.96;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:29:35;41.26;36.77;45.89;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:30:36;40.59;36.75;50.18;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:31:38;40.78;36.47;46.20;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:32:39;41.53;38.23;46.93;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:33:41;39.06;36.58;42.51;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:34:41;42.68;37.47;48.31;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:35:44;41.94;38.12;47.20;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:36:49;40.87;37.79;48.33;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:37:52;40.27;36.63;48.06;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:38:53;39.36;36.42;46.43;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:39:54;39.92;37.28;44.39;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:40:55;38.69;36.09;43.40;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:41:56;41.89;36.08;48.02;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:42:57;39.85;36.18;45.65;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:43:58;39.63;36.89;43.57;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:44:59;39.49;36.84;44.86;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:46:00;45.63;37.27;53.60;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:47:01;57.46;37.30;68.76;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:48:02;43.19;38.13;56.91;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:49:03;42.20;38.02;55.29;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:50:05;43.29;38.41;61.13;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:51:07;43.92;37.89;59.38;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:52:08;41.61;37.30;51.74;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:53:09;41.30;37.17;54.18;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:54:10;42.55;37.77;52.63;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:55:11;41.84;37.75;46.23;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:56:12;41.30;37.39;44.63;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:57:13;41.09;37.28;54.44;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:58:14;41.99;37.41;52.26;;
70454;Laerm;57915;47.174;14.680;2024-02-26T02:59:15;44.25;38.53;51.18;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:00:16;41.17;37.69;45.70;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:01:17;50.37;39.37;63.91;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:02:18;51.33;38.33;64.92;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:03:19;42.72;37.46;59.08;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:04:20;42.12;36.99;57.58;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:05:21;43.82;37.48;68.32;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:06:23;44.30;36.78;56.81;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:07:26;59.12;40.57;69.78;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:08:27;53.87;37.27;69.57;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:09:28;55.89;37.95;69.93;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:10:29;40.63;37.13;46.60;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:11:29;40.02;37.40;43.50;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:12:31;55.14;38.17;67.89;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:13:32;40.94;37.59;47.31;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:14:33;41.99;38.55;47.26;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:15:34;42.16;38.25;46.48;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:16:34;42.53;39.34;46.78;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:17:36;43.78;38.74;58.07;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:18:38;42.69;38.51;55.67;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:19:39;42.29;38.38;53.37;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:20:40;54.96;38.03;67.87;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:21:43;42.85;38.58;52.05;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:22:43;42.25;37.49;56.18;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:23:45;42.56;38.10;56.91;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:24:46;56.35;37.67;68.99;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:25:47;42.81;38.73;50.60;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:26:48;44.76;40.31;64.20;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:27:49;55.38;39.19;69.02;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:28:50;43.73;39.01;59.11;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:29:51;60.53;40.76;72.83;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:30:52;44.34;40.21;52.29;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:31:54;58.14;40.79;71.42;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:32:54;42.39;38.39;52.53;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:33:56;43.67;39.74;49.01;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:34:56;45.18;40.96;51.80;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:35:58;57.81;42.08;67.36;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:37:00;42.48;38.96;46.13;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:38:01;57.96;40.79;68.34;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:39:03;56.26;40.86;70.33;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:40:05;48.45;41.64;57.59;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:41:07;53.30;45.33;63.97;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:42:08;56.93;42.10;69.72;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:43:10;59.82;39.92;72.48;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:44:10;42.93;39.55;47.23;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:45:12;58.61;39.08;70.04;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:46:12;54.59;39.15;67.58;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:47:13;53.05;38.62;64.70;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:48:15;52.56;38.90;66.68;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:49:15;58.54;39.16;68.75;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:50:16;42.50;38.44;48.22;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:51:18;64.30;39.13;74.50;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:52:20;54.77;40.93;67.04;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:53:21;41.99;37.29;54.72;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:54:21;43.80;38.72;65.71;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:55:23;48.65;37.70;64.49;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:56:25;57.94;39.82;70.24;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:57:26;49.98;40.71;63.93;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:58:27;59.59;43.70;70.26;;
70454;Laerm;57915;47.174;14.680;2024-02-26T03:59:28;46.48;39.34;66.53;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:00:28;59.06;40.04;71.10;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:01:30;56.69;38.26;70.23;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:02:30;44.37;39.54;60.57;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:03:32;43.19;39.70;49.21;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:04:33;44.91;40.39;54.39;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:05:35;57.76;39.53;69.63;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:06:35;61.75;41.90;74.25;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:07:38;57.20;39.74;70.03;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:08:39;43.15;39.69;48.46;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:09:40;46.43;41.17;63.51;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:10:41;44.10;40.23;48.60;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:11:42;59.02;40.32;72.96;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:12:43;59.74;40.09;69.58;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:13:45;58.36;42.50;71.15;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:14:46;60.43;41.43;71.03;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:15:47;54.45;41.06;69.26;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:16:48;59.03;42.11;75.46;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:17:51;63.19;43.12;74.66;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:18:52;51.36;40.60;66.38;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:19:54;57.35;39.94;69.45;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:20:55;60.30;43.66;69.52;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:21:57;56.05;42.44;69.77;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:22:58;56.44;42.86;69.69;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:24:00;60.34;44.45;71.67;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:25:01;58.12;42.17;69.89;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:26:03;62.94;44.93;71.83;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:27:04;54.97;40.81;68.09;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:28:05;62.44;43.63;72.67;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:29:06;63.64;46.20;74.24;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:30:07;54.99;42.05;68.24;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:31:08;61.86;42.93;69.81;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:32:10;58.61;45.74;68.74;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:33:10;60.78;44.36;69.14;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:34:11;55.98;42.15;69.17;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:35:12;60.91;45.79;70.42;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:36:13;57.82;43.40;69.69;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:37:15;60.14;44.65;72.13;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:38:17;57.58;42.39;69.11;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:39:19;60.12;45.90;69.08;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:40:19;61.60;43.34;69.98;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:41:21;60.71;45.06;69.48;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:42:21;57.04;40.94;70.27;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:43:21;58.46;40.91;71.22;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:44:23;62.30;42.63;70.83;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:45:23;57.68;42.17;69.01;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:46:25;59.69;39.95;72.28;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:47:25;55.58;41.32;68.36;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:48:27;57.15;41.47;69.73;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:49:27;60.63;41.05;70.08;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:50:29;61.40;41.92;73.70;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:51:29;60.61;41.59;70.68;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:52:30;60.88;41.98;71.22;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:53:33;59.53;42.15;73.04;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:54:33;58.39;42.59;69.52;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:55:34;59.30;42.10;70.24;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:56:35;60.77;43.22;71.07;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:57:36;58.97;42.58;70.12;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:58:37;60.59;41.23;70.79;;
70454;Laerm;57915;47.174;14.680;2024-02-26T04:59:38;43.86;40.54;51.82;;
70454;Laerm;57915;47.174;14.680;2024-02-26T05:00:40;62.65;43.22;73.08;;
70454;Laerm;57915;47.174;14.680;2024-02-26T05:01:42;45.40;40.61;56.06;;
70454;Laerm;57915;47.174;14.680;2024-02-26T05:02:42;45.21;40.55;63.47;;
70454;Laerm;57915;47.174;14.680;2024-02-26T05:03:43;47.16;40.46;71.80;;
70454;Laerm;57915;47.174;14.680;2024-02-26T05:04:44;56.92;42.79;68.03;;
70454;Laerm;57915;47.174;14.680;2024-02-26T05:05:45;60.56;42.88;69.35;;
70454;Laerm;57915;47.174;14.680;2024-02-26T05:06:46;58.70;47.41;70.00;;
70454;Laerm;57915;47.174;14.680;2024-02-26T05:07:47;58.39;43.06;71.21;;
