sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2024-02-26T00:01:25;6.2;6.2;6.2;5.9;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:03:54;5.7;5.7;5.7;5.5;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:06:25;5.8;5.8;5.8;5.6;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:08:54;6.4;6.4;6.4;6.1;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:11:22;5.9;5.9;5.9;5.6;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:13:51;5.9;5.9;5.9;5.6;;;;2.0;181.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:16:22;5.7;5.7;5.7;5.4;;;;2.0;183.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:18:50;5.8;5.8;5.8;5.5;;;;2.0;181.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:21:19;6.6;6.6;6.6;6.3;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:23:48;6.3;6.3;6.3;6.0;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:26:18;5.9;5.9;5.9;5.6;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:28:47;6.1;6.1;6.1;5.8;;;;2.0;179.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:31:15;7.0;7.0;7.0;6.6;;;;2.0;179.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:33:44;6.3;6.3;6.3;6.0;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:36:12;6.8;6.8;6.8;6.5;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:38:41;6.4;6.4;6.4;6.1;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:41:12;6.5;6.5;6.5;6.2;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:43:41;7.1;7.1;7.1;6.8;;;;2.0;181.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:46:09;6.6;6.6;6.6;6.3;;;;2.0;183.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:48:38;6.9;6.9;6.9;6.6;;;;2.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:51:07;6.5;6.5;6.5;6.2;;;;2.0;189.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:53:35;7.1;7.1;7.1;6.8;;;;2.0;192.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:56:06;7.7;7.7;7.7;7.4;;;;2.0;192.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T00:58:35;7.7;7.7;7.7;7.3;;;;2.0;192.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:01:03;7.1;7.1;7.1;6.8;;;;2.0;191.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:03:32;7.0;7.0;7.0;6.6;;;;2.0;193.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:06:01;7.9;7.9;7.9;7.5;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:08:29;7.1;7.1;7.1;6.7;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:10:58;7.5;7.5;7.5;7.1;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:13:27;8.1;8.1;8.1;7.7;;;;1.0;207.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:15:55;7.3;7.3;7.3;7.0;;;;1.0;207.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:18:24;7.7;7.7;7.7;7.4;;;;1.0;208.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:20:53;7.7;7.7;7.7;7.3;;;;1.0;207.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:23:21;7.5;7.5;7.5;7.2;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:25:50;7.4;7.4;7.4;7.0;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:28:19;7.9;7.9;7.9;7.5;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:30:48;7.8;7.8;7.8;7.4;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:33:17;7.2;7.2;7.2;6.9;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:35:45;7.9;7.9;7.9;7.5;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:38:14;7.8;7.8;7.8;7.4;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:40:43;8.3;8.3;8.3;8.0;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:43:11;8.1;8.1;8.1;7.8;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:45:40;8.1;8.1;8.1;7.7;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:48:10;7.6;7.6;7.6;7.2;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:50:41;8.2;8.2;8.2;7.8;;;;1.0;202.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:53:10;7.5;7.5;7.5;7.2;;;;1.0;204.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:55:41;7.5;7.5;7.5;7.2;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T01:58:12;8.1;8.1;8.1;7.7;;;;1.0;202.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:00:42;7.7;7.7;7.7;7.4;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:03:11;8.7;8.7;8.7;8.3;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:05:40;8.0;8.0;8.0;7.6;;;;1.0;198.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:08:13;7.5;7.5;7.5;7.2;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:10:42;7.2;7.2;7.2;6.9;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:13:13;7.4;7.4;7.4;7.0;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:15:42;7.9;7.9;7.9;7.6;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:18:11;7.4;7.4;7.4;7.1;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:20:39;7.7;7.7;7.7;7.3;;;;1.0;187.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:23:08;7.5;7.5;7.5;7.1;;;;1.0;191.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:25:40;8.0;8.0;8.0;7.6;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:28:08;8.0;8.0;8.0;7.6;;;;1.0;188.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:30:37;7.7;7.7;7.7;7.3;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:33:07;7.8;7.8;7.8;7.5;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:35:38;8.1;8.1;8.1;7.7;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:38:07;7.9;7.9;7.9;7.5;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:40:35;8.0;8.0;8.0;7.7;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:43:04;7.8;7.8;7.8;7.4;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:45:32;7.9;7.9;7.9;7.5;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:48:01;7.7;7.7;7.7;7.3;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:50:30;7.5;7.5;7.5;7.2;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:52:58;8.2;8.2;8.2;7.8;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:55:27;8.3;8.3;8.3;7.9;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T02:57:56;8.9;8.9;8.8;8.4;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:00:24;8.1;8.1;8.1;7.7;;;;1.0;198.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:02:55;8.9;8.9;8.9;8.5;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:05:23;9.0;9.0;9.0;8.6;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:07:52;8.8;8.8;8.8;8.4;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:10:21;9.1;9.1;9.0;8.5;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:12:49;9.2;9.2;9.2;8.8;;;;1.0;206.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:15:18;8.3;8.3;8.3;8.0;;;;1.0;207.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:17:46;9.7;9.7;9.7;9.2;;;;1.0;206.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:20:15;9.4;9.4;9.3;8.8;;;;1.0;206.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:22:45;9.6;9.6;9.6;9.2;;;;1.0;206.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:25:15;9.0;9.0;9.0;8.6;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:27:44;8.9;8.9;8.9;8.5;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:30:13;9.0;9.0;9.0;8.5;;;;1.0;204.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:32:41;9.1;9.0;8.8;8.1;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:35:10;8.8;8.8;8.8;8.4;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:37:41;9.1;9.1;9.1;8.7;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:40:12;8.7;8.7;8.7;8.3;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:42:41;8.7;8.7;8.7;8.3;;;;1.0;198.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:45:10;8.8;8.8;8.7;8.2;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:47:40;8.8;8.8;8.8;8.4;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:50:09;7.5;7.5;7.5;7.2;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:52:39;7.4;7.4;7.4;7.1;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:55:09;8.3;8.3;8.3;7.9;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T03:57:38;8.4;8.4;8.4;8.0;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:00:07;7.7;7.7;7.7;7.4;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:02:38;8.4;8.4;8.4;8.0;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:05:08;8.1;8.1;8.1;7.8;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:07:38;7.6;7.6;7.6;7.3;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:10:10;9.0;9.0;9.0;8.5;;;;1.0;184.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:12:40;8.2;8.2;8.2;7.8;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:15:10;9.0;9.0;9.0;8.5;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:17:39;9.4;9.4;9.3;8.8;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:20:12;9.1;9.1;9.1;8.7;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:22:43;10.6;10.5;10.1;9.2;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:25:13;9.5;9.5;9.5;9.1;;;;1.0;191.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:27:41;10.6;10.5;10.3;9.5;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:30:12;11.0;10.9;10.6;9.8;;;;1.0;192.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:32:41;9.6;9.6;9.6;9.2;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:35:09;9.8;9.8;9.8;9.3;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:37:39;10.2;10.2;10.2;9.7;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:40:08;10.0;10.0;9.9;9.4;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:42:36;11.6;11.4;11.1;10.2;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:45:06;10.9;10.9;10.8;10.1;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:47:35;11.6;11.4;11.1;10.1;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:50:04;12.5;12.2;11.8;10.7;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:52:33;12.0;11.8;11.6;10.7;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:55:02;11.2;11.1;11.0;10.3;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T04:57:31;11.7;11.6;11.2;10.3;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:00:00;11.9;11.7;11.2;10.2;;;;1.0;198.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:02:29;10.2;10.2;10.2;9.7;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:04:59;11.8;11.6;11.3;10.4;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:07:28;11.3;11.2;11.0;10.2;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:09:59;10.7;10.6;10.3;9.6;;;;1.0;187.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:12:29;11.1;10.9;10.5;9.5;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:15:01;10.9;10.9;10.7;10.0;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:17:30;12.0;11.8;11.4;10.3;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:19:58;12.6;12.3;11.8;10.7;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:22:27;11.3;11.2;10.8;9.9;;;;1.0;180.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:24:55;11.6;11.4;11.1;10.2;;;;2.0;182.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:27:24;10.9;10.7;10.3;9.4;;;;2.0;183.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:29:52;11.6;11.4;11.0;9.9;;;;2.0;184.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:32:23;10.1;9.9;9.5;8.6;;;;2.0;183.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:34:51;9.6;9.6;9.6;9.1;;;;2.0;179.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:37:20;11.1;10.9;10.5;9.6;;;;2.0;178.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:39:49;11.3;11.1;10.6;9.6;;;;2.0;175.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:42:18;10.4;10.4;10.2;9.6;;;;2.0;171.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:44:47;11.1;10.9;10.6;9.8;;;;2.0;170.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:47:15;10.8;10.6;10.3;9.5;;;;2.0;168.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:49:44;10.8;10.7;10.4;9.7;;;;2.0;169.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:52:13;10.1;10.1;10.1;9.6;;;;2.0;164.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:54:41;10.4;10.2;9.8;8.9;;;;2.0;164.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:57:10;10.2;10.0;9.7;8.8;;;;2.0;160.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T05:59:38;10.9;10.8;10.6;9.8;;;;2.0;158.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:02:07;10.8;10.6;10.2;9.2;;;;2.0;159.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:04:36;9.5;9.5;9.5;9.1;;;;2.0;158.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:07:05;8.9;8.9;8.9;8.5;;;;2.0;156.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:09:33;10.6;10.5;10.1;9.2;;;;2.0;150.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:12:02;10.8;10.6;10.3;9.4;;;;2.0;147.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:14:31;8.9;8.7;8.4;7.7;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:17:02;8.7;8.6;8.6;8.1;;;;2.0;140.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:19:30;9.9;9.9;9.8;9.2;;;;2.0;139.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:21:59;9.1;9.1;9.1;8.7;;;;2.0;136.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:24:27;8.9;8.9;8.9;8.4;;;;2.0;135.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:26:56;8.9;8.9;8.8;8.4;;;;2.0;136.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:29:24;8.6;8.6;8.6;8.2;;;;2.0;130.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:31:55;9.1;9.1;9.0;8.6;;;;2.0;123.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:34:24;9.2;9.1;9.1;8.7;;;;2.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:36:52;9.8;9.6;9.2;8.3;;;;2.0;123.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:39:21;9.5;9.4;9.3;8.7;;;;2.0;123.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:41:49;9.1;9.0;8.7;7.9;;;;2.0;123.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:44:23;9.1;8.9;8.6;7.8;;;;2.0;123.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:46:52;9.4;9.3;9.0;8.3;;;;2.0;123.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:49:20;9.3;9.3;9.3;8.9;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:51:51;9.8;9.8;9.8;9.4;;;;2.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:54:20;10.3;10.2;9.9;9.1;;;;2.0;120.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:56:50;11.2;11.0;10.6;9.6;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T06:59:21;11.6;11.4;11.2;10.4;;;;2.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:01:49;13.0;12.8;12.3;11.2;;;;2.0;120.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:04:18;12.1;11.9;11.4;10.3;;;;2.0;120.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:06:47;12.0;11.8;11.4;10.4;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:09:16;12.7;12.4;12.0;10.9;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:11:44;13.1;12.9;12.4;11.2;;;;2.0;123.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:14:13;14.5;14.2;13.6;12.2;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:16:43;12.8;12.6;12.2;11.1;;;;2.0;127.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:19:12;13.5;13.3;12.9;11.8;;;;2.0;131.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:21:40;14.9;14.6;14.1;12.9;;;;2.0;135.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:24:09;14.3;14.1;13.5;12.2;;;;2.0;145.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:26:38;14.9;14.7;14.1;12.9;;;;2.0;152.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:29:06;15.0;14.7;14.2;13.0;;;;2.0;153.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:31:35;14.4;14.1;13.6;12.4;;;;2.0;154.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:34:03;14.9;14.6;14.1;12.7;;;;2.0;160.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:36:32;15.1;14.9;14.3;12.9;;;;2.0;157.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:39:00;16.0;15.8;15.2;13.8;;;;2.0;156.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:41:29;14.7;14.4;13.9;12.7;;;;2.0;156.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:43:57;15.3;15.1;14.6;13.3;;;;2.0;158.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:46:26;16.1;15.8;15.3;14.0;;;;2.0;159.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:48:54;15.3;15.0;14.5;13.2;;;;2.0;158.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:51:23;14.6;14.4;13.9;12.8;;;;2.0;157.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:53:52;15.2;14.9;14.4;13.2;;;;2.0;157.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:56:21;14.8;14.7;14.5;13.6;;;;2.0;158.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T07:58:49;13.6;13.5;13.4;12.6;;;;2.0;160.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:01:18;15.5;15.2;14.6;13.2;;;;2.0;160.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:03:46;16.5;16.2;15.7;14.4;;;;2.0;162.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:06:16;16.8;16.5;15.8;14.3;;;;2.0;163.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:08:44;15.7;15.4;14.8;13.5;;;;2.0;161.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:11:13;16.0;15.7;15.2;13.8;;;;2.0;159.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:13:43;15.6;15.2;14.6;13.1;;;;2.0;152.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:16:11;15.9;15.7;15.1;13.7;;;;2.0;149.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:18:40;16.2;15.9;15.2;13.7;;;;2.0;140.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:21:08;14.9;14.5;13.8;12.3;;;;2.0;139.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:23:37;17.0;16.7;16.0;14.5;;;;2.0;140.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:26:06;16.5;16.2;15.5;14.1;;;;2.0;141.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:28:38;16.5;16.2;15.5;14.1;;;;2.0;142.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:31:06;16.2;16.0;15.5;14.2;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:33:36;17.1;16.8;16.2;14.8;;;;2.0;146.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:36:06;16.7;16.5;16.0;14.7;;;;2.0;148.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:38:37;16.7;16.5;16.0;14.8;;;;2.0;149.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:41:07;18.7;18.3;17.5;15.7;;;;2.0;148.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:43:36;18.2;17.9;17.3;15.8;;;;2.0;147.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:46:05;18.1;17.8;17.2;15.6;;;;2.0;149.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:48:36;17.7;17.4;16.7;15.2;;;;2.0;150.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:51:06;20.1;19.7;18.8;16.8;;;;2.0;157.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:53:35;19.2;18.8;18.0;16.3;;;;2.0;166.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:56:04;18.0;17.7;17.2;15.9;;;;2.0;177.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T08:58:33;19.2;18.9;18.2;16.6;;;;2.0;171.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:01:02;19.5;19.0;18.0;16.0;;;;2.0;170.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:03:31;18.2;17.9;17.3;15.8;;;;2.0;169.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:06:01;17.9;17.7;17.1;15.6;;;;2.0;167.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:08:32;18.3;18.1;17.4;15.9;;;;2.0;160.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:11:02;17.8;17.5;16.9;15.3;;;;2.0;151.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:13:31;18.8;18.5;17.9;16.3;;;;2.0;146.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:16:01;17.5;17.3;16.7;15.3;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:18:30;18.2;18.0;17.4;16.0;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:20:58;17.9;17.7;17.2;15.9;;;;2.0;141.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:23:27;16.9;16.6;16.1;14.7;;;;2.0;136.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:25:56;19.8;19.4;18.4;16.5;;;;2.0;134.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:28:24;17.2;16.9;16.3;14.8;;;;2.0;136.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:30:53;17.4;17.1;16.4;14.8;;;;2.0;132.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:33:21;16.1;15.8;15.1;13.7;;;;2.0;133.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:35:50;16.7;16.4;15.7;14.3;;;;2.0;125.0;
