sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-02-26T00:00:05;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.63;46.74;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T00:02:37;7.61;7.61;7.61;7.20;57.46;57.45;57.44;57.24;49.88;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T00:05:07;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.27;50.78;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T00:07:37;7.55;7.55;7.55;7.14;57.01;57.00;56.99;56.79;49.49;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T00:10:27;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.53;52.75;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T00:12:56;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.94;51.36;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T00:15:28;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.46;50.94;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T00:17:58;8.33;8.33;8.33;7.88;62.88;62.87;62.86;62.64;54.58;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T00:20:29;7.98;7.98;7.98;7.55;60.24;60.23;60.22;60.01;52.29;0.43
77661;SPS30;69666;52.136;5.424;2024-02-26T00:22:59;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.84;53.02;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T00:25:30;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.35;54.33;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T00:27:59;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.48;52.70;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T00:30:30;8.49;8.49;8.49;8.03;64.09;64.08;64.07;63.85;55.64;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T00:33:01;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.59;51.92;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T00:35:34;8.82;8.82;8.82;8.34;66.56;66.55;66.54;66.31;57.78;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T00:38:04;8.43;8.43;8.43;7.98;63.68;63.66;63.65;63.43;55.28;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T00:40:33;9.25;9.25;9.25;8.75;69.84;69.83;69.82;69.57;60.63;0.43
77661;SPS30;69666;52.136;5.424;2024-02-26T00:45:54;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.60;60.65;0.43
77661;SPS30;69666;52.136;5.424;2024-02-26T00:48:24;9.32;9.32;9.32;8.81;70.37;70.35;70.34;70.09;61.08;0.43
77661;SPS30;69666;52.136;5.424;2024-02-26T00:50:53;9.28;9.28;9.28;8.78;70.07;70.06;70.04;69.80;60.83;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T00:53:28;9.38;9.38;9.38;8.87;70.83;70.82;70.81;70.56;61.49;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T00:55:58;9.75;9.75;9.75;9.22;73.61;73.59;73.58;73.32;63.90;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T00:58:27;9.42;9.42;9.42;8.91;71.16;71.15;71.13;70.88;61.77;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T01:00:57;10.23;10.23;10.23;9.68;77.26;77.25;77.23;76.96;67.07;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T01:03:27;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.34;63.91;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T01:05:56;9.90;9.90;9.90;9.36;74.77;74.76;74.74;74.48;64.91;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T01:08:26;9.52;9.52;9.52;9.00;71.89;71.87;71.86;71.61;62.40;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T01:10:56;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.64;64.17;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T01:13:58;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.60;63.27;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T01:16:29;9.86;9.86;9.86;9.33;74.47;74.45;74.44;74.18;64.64;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T01:18:59;10.24;10.24;10.24;9.68;77.32;77.31;77.29;77.02;67.12;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T01:21:30;10.00;10.00;10.00;9.45;75.48;75.47;75.45;75.19;65.52;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T01:24:00;10.01;10.01;10.01;9.46;75.55;75.54;75.53;75.26;65.59;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T01:26:31;9.88;9.88;9.88;9.34;74.56;74.55;74.53;74.27;64.72;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T01:29:01;9.96;9.96;9.96;9.42;75.21;75.20;75.19;74.92;65.29;0.44
77661;SPS30;69666;52.136;5.424;2024-02-26T01:31:31;9.59;9.59;9.59;9.07;72.42;72.41;72.39;72.14;62.87;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T01:34:01;9.97;9.97;9.97;9.43;75.28;75.27;75.25;74.99;65.35;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T01:36:32;10.40;10.40;10.40;9.84;78.54;78.53;78.51;78.24;68.18;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T01:39:02;10.34;10.34;10.34;9.78;78.06;78.05;78.03;77.76;67.77;0.45
77661;SPS30;69666;52.136;5.424;2024-02-26T01:41:57;10.55;10.55;10.55;9.97;79.62;79.61;79.59;79.32;69.12;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T01:44:26;9.76;9.76;9.76;9.23;73.69;73.67;73.66;73.40;63.97;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T01:46:56;10.04;10.04;10.04;9.49;75.77;75.76;75.74;75.48;65.77;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T01:49:25;10.21;10.21;10.21;9.66;77.11;77.10;77.08;76.81;66.94;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T01:51:55;10.10;10.10;10.10;9.55;76.29;76.27;76.26;75.99;66.22;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T01:54:26;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.64;64.17;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T01:56:57;9.86;9.86;9.85;9.30;74.28;74.27;74.25;73.98;64.45;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T01:59:27;10.21;10.19;10.14;9.54;76.15;76.14;76.11;75.79;65.95;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T02:01:57;9.74;9.74;9.74;9.21;73.51;73.49;73.48;73.22;63.81;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T02:04:31;9.80;9.80;9.79;9.26;73.93;73.92;73.90;73.64;64.17;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T02:07:01;10.36;10.36;10.36;9.80;78.25;78.24;78.22;77.95;67.93;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T02:09:31;10.51;10.51;10.50;9.91;79.14;79.13;79.10;78.82;68.66;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T02:12:02;9.81;9.81;9.80;9.26;73.94;73.93;73.91;73.65;64.17;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T02:17:15;10.21;10.21;10.20;9.64;76.97;76.96;76.94;76.67;66.80;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T02:19:45;10.00;9.99;9.99;9.45;75.43;75.42;75.41;75.14;65.48;0.46
77661;SPS30;69666;52.136;5.424;2024-02-26T02:22:15;10.23;10.22;10.22;9.67;77.17;77.16;77.14;76.87;66.99;0.47
77661;SPS30;69666;52.136;5.424;2024-02-26T02:24:45;10.20;10.16;10.08;9.44;75.36;75.34;75.30;74.94;65.14;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T02:27:15;10.56;10.52;10.46;9.81;78.34;78.32;78.29;77.93;67.77;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T02:29:46;10.13;10.11;10.07;9.48;75.73;75.71;75.69;75.38;65.61;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T02:32:17;10.42;10.35;10.21;9.50;75.84;75.81;75.76;75.32;65.35;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T02:34:48;9.65;9.59;9.46;8.80;70.29;70.27;70.22;69.82;60.58;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T02:37:18;9.75;9.72;9.68;9.11;72.72;72.70;72.68;72.37;62.98;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T02:39:47;9.95;9.91;9.84;9.22;73.59;73.58;73.54;73.19;63.63;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T02:42:17;9.80;9.79;9.79;9.26;73.91;73.90;73.88;73.62;64.15;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T02:44:47;9.62;9.61;9.59;9.04;72.21;72.19;72.17;71.89;62.61;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T02:47:17;10.12;10.02;9.81;9.05;72.25;72.23;72.16;71.66;62.02;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T02:49:53;9.43;9.41;9.35;8.78;70.11;70.09;70.06;69.75;60.67;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T02:52:23;9.71;9.67;9.57;8.94;71.42;71.40;71.36;70.99;61.67;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T02:54:53;9.67;9.64;9.60;9.02;72.05;72.03;72.01;71.70;62.39;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T02:57:22;9.66;9.57;9.41;8.70;69.49;69.47;69.41;68.95;59.74;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T02:59:52;9.70;9.64;9.52;8.87;70.83;70.81;70.77;70.37;61.08;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T03:02:21;10.25;10.18;10.02;9.30;74.30;74.27;74.22;73.77;63.97;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T03:04:52;9.56;9.53;9.49;8.92;71.22;71.20;71.17;70.87;61.66;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T03:07:22;10.30;10.28;10.24;9.63;76.89;76.87;76.84;76.52;66.59;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T03:09:51;10.26;10.24;10.22;9.63;76.92;76.91;76.89;76.59;66.69;0.48
77661;SPS30;69666;52.136;5.424;2024-02-26T03:12:20;10.28;10.25;10.20;9.58;76.48;76.46;76.43;76.10;66.20;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T03:14:50;10.32;10.28;10.21;9.58;76.48;76.46;76.43;76.08;66.15;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T03:17:21;10.96;10.92;10.82;10.12;80.82;80.80;80.76;80.36;69.83;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T03:19:52;11.53;11.44;11.25;10.42;83.23;83.21;83.14;82.62;71.61;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T03:22:21;10.90;10.85;10.75;10.06;80.31;80.29;80.24;79.84;69.37;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T03:27:46;11.39;11.34;11.24;10.52;84.02;84.00;83.96;83.54;72.61;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T03:30:16;12.04;11.97;11.81;10.99;87.75;87.72;87.66;87.16;75.63;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T03:32:45;11.99;11.88;11.65;10.76;85.95;85.92;85.84;85.27;73.84;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T03:35:16;12.22;12.17;12.06;11.29;90.13;90.11;90.06;89.61;77.87;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T03:37:46;12.54;12.45;12.26;11.38;90.87;90.84;90.77;90.23;78.24;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T03:40:17;12.83;12.71;12.47;11.52;91.99;91.96;91.87;91.25;79.03;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T03:42:47;12.60;12.50;12.31;11.42;91.21;91.18;91.11;90.55;78.51;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T03:45:18;12.89;12.74;12.45;11.44;91.36;91.32;91.22;90.54;78.30;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T03:47:47;13.09;12.94;12.65;11.63;92.89;92.86;92.76;92.07;79.63;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T03:50:17;13.01;12.88;12.59;11.59;92.55;92.51;92.42;91.75;79.37;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T03:55:41;13.96;13.78;13.39;12.22;97.64;97.60;97.48;96.66;83.44;0.54
77661;SPS30;69666;52.136;5.424;2024-02-26T03:58:12;12.77;12.62;12.31;11.28;90.13;90.09;89.99;89.29;77.17;0.54
77661;SPS30;69666;52.136;5.424;2024-02-26T04:00:42;13.47;13.29;12.94;11.83;94.54;94.50;94.39;93.62;80.86;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T04:03:12;13.29;13.12;12.79;11.72;93.60;93.57;93.46;92.72;80.11;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T04:05:42;13.27;13.16;12.94;11.98;95.65;95.62;95.54;94.93;82.27;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T04:08:12;12.64;12.55;12.38;11.50;91.86;91.84;91.77;91.24;79.14;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T04:10:41;12.96;12.85;12.61;11.66;93.14;93.11;93.03;92.41;80.05;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T04:13:11;12.88;12.75;12.50;11.53;92.12;92.09;92.00;91.37;79.10;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T04:15:41;12.91;12.80;12.58;11.65;93.02;92.99;92.91;92.32;80.00;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T04:18:13;12.36;12.28;12.14;11.31;90.29;90.27;90.21;89.71;77.87;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T04:20:47;12.40;12.28;12.05;11.12;88.83;88.80;88.71;88.11;76.29;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T04:23:38;12.42;12.28;12.00;11.02;88.05;88.02;87.92;87.26;75.46;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T04:26:08;12.28;12.14;11.85;10.88;86.87;86.84;86.74;86.08;74.41;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T04:28:38;12.26;12.12;11.83;10.86;86.74;86.71;86.62;85.96;74.31;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T04:31:11;11.90;11.76;11.47;10.52;84.02;83.99;83.89;83.24;71.95;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T04:33:40;11.68;11.60;11.42;10.60;84.65;84.63;84.56;84.05;72.88;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T04:36:15;11.71;11.63;11.47;10.66;85.15;85.12;85.06;84.57;73.37;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T04:38:45;11.53;11.48;11.38;10.64;84.96;84.94;84.90;84.48;73.40;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T04:41:15;11.51;11.39;11.16;10.29;82.18;82.15;82.07;81.50;70.54;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T04:43:44;11.59;11.50;11.32;10.50;83.86;83.83;83.77;83.26;72.18;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T04:46:14;11.55;11.45;11.24;10.39;82.96;82.94;82.86;82.31;71.29;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T04:48:43;11.79;11.67;11.44;10.55;84.25;84.23;84.14;83.56;72.33;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T04:51:17;11.87;11.77;11.57;10.70;85.49;85.46;85.39;84.84;73.51;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T04:53:46;12.07;11.95;11.72;10.83;86.46;86.44;86.36;85.77;74.27;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T04:59:00;11.64;11.51;11.24;10.32;82.46;82.43;82.34;81.72;70.66;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T05:01:31;12.11;11.98;11.70;10.75;85.87;85.84;85.75;85.11;73.60;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T05:04:01;11.79;11.68;11.46;10.58;84.51;84.49;84.41;83.84;72.60;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T05:06:31;12.34;12.23;12.01;11.10;88.62;88.59;88.51;87.92;76.15;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T05:09:01;11.66;11.62;11.55;10.83;86.50;86.48;86.45;86.05;74.84;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T05:11:31;12.26;12.16;11.96;11.09;88.56;88.53;88.46;87.91;76.20;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T05:14:03;12.72;12.56;12.25;11.22;89.62;89.58;89.48;88.78;76.71;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T05:16:32;12.53;12.38;12.07;11.06;88.35;88.32;88.21;87.52;75.63;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T05:19:02;13.11;12.93;12.56;11.45;91.45;91.41;91.29;90.51;78.10;0.54
77661;SPS30;69666;52.136;5.424;2024-02-26T05:21:33;12.77;12.62;12.30;11.27;90.02;89.99;89.89;89.18;77.06;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T05:24:03;13.74;13.60;13.30;12.24;97.73;97.70;97.59;96.89;83.81;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T05:26:32;13.56;13.41;13.09;12.01;95.93;95.89;95.79;95.06;82.18;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T05:29:02;12.99;12.89;12.69;11.77;94.01;93.98;93.91;93.34;80.92;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T05:31:42;13.23;13.15;12.98;12.08;96.48;96.46;96.39;95.85;83.18;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T05:34:12;13.36;13.23;12.97;11.97;95.59;95.56;95.47;94.82;82.09;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T05:36:48;13.51;13.38;13.11;12.09;96.58;96.55;96.45;95.78;82.91;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T05:39:18;13.83;13.72;13.50;12.51;99.94;99.91;99.83;99.21;86.00;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T05:41:48;14.00;13.93;13.78;12.87;102.76;102.74;102.68;102.14;88.71;0.50
77661;SPS30;69666;52.136;5.424;2024-02-26T05:44:17;14.06;14.01;13.90;13.03;104.06;104.03;103.98;103.50;89.98;0.49
77661;SPS30;69666;52.136;5.424;2024-02-26T05:46:49;14.32;14.17;13.87;12.77;102.02;101.98;101.88;101.15;87.53;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T05:49:20;14.92;14.76;14.44;13.29;106.12;106.08;105.97;105.20;91.01;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T05:51:51;14.81;14.64;14.31;13.14;104.98;104.94;104.83;104.05;89.97;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T05:54:20;15.09;14.94;14.64;13.51;107.88;107.84;107.74;107.00;92.63;0.51
77661;SPS30;69666;52.136;5.424;2024-02-26T05:56:50;15.53;15.38;15.07;13.89;110.97;110.93;110.82;110.05;95.26;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T06:02:20;14.85;14.69;14.37;13.22;105.56;105.53;105.42;104.65;90.53;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T06:04:50;15.23;15.05;14.69;13.49;107.73;107.69;107.57;106.75;92.29;0.54
77661;SPS30;69666;52.136;5.424;2024-02-26T06:07:20;14.88;14.72;14.40;13.25;105.86;105.82;105.71;104.95;90.79;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T06:09:50;16.38;16.15;15.69;14.30;114.26;114.22;114.07;113.10;97.60;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T06:12:20;15.38;15.20;14.85;13.63;108.87;108.83;108.71;107.89;93.28;0.54
77661;SPS30;69666;52.136;5.424;2024-02-26T06:14:49;15.59;15.38;14.94;13.63;108.86;108.82;108.68;107.76;93.00;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T06:17:20;15.68;15.48;15.07;13.78;110.07;110.03;109.89;109.00;94.14;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T06:19:49;15.72;15.52;15.09;13.79;110.19;110.14;110.01;109.10;94.21;0.54
77661;SPS30;69666;52.136;5.424;2024-02-26T06:22:19;15.63;15.47;15.14;13.95;111.41;111.38;111.27;110.47;95.60;0.52
77661;SPS30;69666;52.136;5.424;2024-02-26T06:24:48;15.40;15.19;14.76;13.47;107.58;107.53;107.39;106.49;91.91;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T06:27:22;15.05;14.85;14.43;13.17;105.19;105.15;105.02;104.13;89.88;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T06:29:52;15.49;15.32;14.97;13.77;109.95;109.91;109.79;108.98;94.26;0.54
77661;SPS30;69666;52.136;5.424;2024-02-26T06:32:24;16.16;15.86;15.26;13.74;109.81;109.76;109.57;108.45;93.26;0.59
77661;SPS30;69666;52.136;5.424;2024-02-26T06:34:59;16.01;15.80;15.37;14.04;112.18;112.14;112.00;111.07;95.91;0.54
77661;SPS30;69666;52.136;5.424;2024-02-26T06:37:40;14.96;14.84;14.60;13.53;108.02;107.99;107.90;107.22;92.93;0.53
77661;SPS30;69666;52.136;5.424;2024-02-26T06:40:10;16.24;16.03;15.61;14.28;114.11;114.06;113.92;113.01;97.61;0.56
77661;SPS30;69666;52.136;5.424;2024-02-26T06:42:39;16.46;16.22;15.74;14.32;114.44;114.39;114.23;113.23;97.67;0.56
77661;SPS30;69666;52.136;5.424;2024-02-26T06:45:15;16.30;16.10;15.71;14.40;115.01;114.97;114.84;113.95;98.48;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T06:47:44;17.44;17.19;16.69;15.20;121.45;121.40;121.24;120.20;103.70;0.57
77661;SPS30;69666;52.136;5.424;2024-02-26T06:50:14;17.69;17.39;16.78;15.18;121.27;121.21;121.02;119.85;103.18;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T06:52:44;17.41;17.22;16.84;15.48;123.62;123.58;123.45;122.53;105.98;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T06:55:17;17.98;17.75;17.27;15.79;126.16;126.11;125.95;124.93;107.89;0.56
77661;SPS30;69666;52.136;5.424;2024-02-26T06:57:46;17.08;16.86;16.41;15.01;119.91;119.86;119.71;118.75;102.56;0.56
77661;SPS30;69666;52.136;5.424;2024-02-26T07:00:16;18.33;18.11;17.64;16.15;129.03;128.98;128.83;127.81;110.42;0.56
77661;SPS30;69666;52.136;5.424;2024-02-26T07:05:38;18.36;18.09;17.54;15.96;127.53;127.48;127.30;126.18;108.83;0.57
77661;SPS30;69666;52.136;5.424;2024-02-26T07:08:08;18.71;18.43;17.86;16.24;129.77;129.71;129.53;128.37;110.69;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T07:10:37;19.31;19.01;18.38;16.66;133.07;133.01;132.81;131.57;113.35;0.59
77661;SPS30;69666;52.136;5.424;2024-02-26T07:13:07;19.71;19.36;18.64;16.81;134.32;134.26;134.04;132.68;114.14;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T07:15:36;20.30;19.97;19.28;17.44;139.34;139.28;139.07;137.73;118.60;0.57
77661;SPS30;69666;52.136;5.424;2024-02-26T07:18:06;20.55;20.18;19.43;17.53;140.03;139.96;139.73;138.32;119.00;0.60
77661;SPS30;69666;52.136;5.424;2024-02-26T07:20:35;21.34;20.91;20.03;17.95;143.43;143.35;143.09;141.51;121.51;0.60
77661;SPS30;69666;52.136;5.424;2024-02-26T07:23:05;20.41;20.07;19.39;17.55;140.22;140.16;139.94;138.61;119.38;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T07:25:35;21.15;20.82;20.14;18.27;145.98;145.92;145.70;144.36;124.41;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T07:28:04;21.92;21.49;20.62;18.51;147.87;147.79;147.53;145.94;125.37;0.61
77661;SPS30;69666;52.136;5.424;2024-02-26T07:30:34;21.84;21.42;20.56;18.45;147.44;147.37;147.11;145.52;125.03;0.60
77661;SPS30;69666;52.136;5.424;2024-02-26T07:33:03;22.82;22.38;21.50;19.32;154.38;154.30;154.03;152.40;130.98;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T07:35:33;22.98;22.53;21.61;19.40;154.98;154.90;154.62;152.95;131.40;0.60
77661;SPS30;69666;52.136;5.424;2024-02-26T07:38:16;23.20;22.72;21.75;19.46;155.49;155.41;155.12;153.37;131.65;0.60
77661;SPS30;69666;52.136;5.424;2024-02-26T07:41:09;23.36;22.99;22.24;20.17;161.15;161.08;160.84;159.35;137.32;0.57
77661;SPS30;69666;52.136;5.424;2024-02-26T07:43:38;23.42;23.03;22.23;20.12;160.71;160.64;160.39;158.85;136.79;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T07:46:11;23.28;22.84;21.92;19.69;157.32;157.24;156.96;155.28;133.43;0.60
77661;SPS30;69666;52.136;5.424;2024-02-26T07:48:41;24.35;23.87;22.89;20.52;163.99;163.91;163.61;161.83;139.00;0.59
77661;SPS30;69666;52.136;5.424;2024-02-26T07:51:13;24.32;23.89;22.99;20.72;165.54;165.46;165.18;163.50;140.63;0.59
77661;SPS30;69666;52.136;5.424;2024-02-26T07:53:50;24.99;24.56;23.68;21.39;170.89;170.81;170.54;168.86;145.33;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T07:56:21;25.13;24.70;23.83;21.54;172.06;171.98;171.71;170.03;146.37;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T07:58:51;24.63;24.26;23.52;21.39;170.85;170.78;170.54;169.02;145.75;0.57
77661;SPS30;69666;52.136;5.424;2024-02-26T08:02:10;24.50;24.13;23.38;21.24;169.69;169.62;169.38;167.86;144.71;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T08:04:39;25.07;24.65;23.77;21.48;171.64;171.56;171.29;169.61;146.00;0.59
77661;SPS30;69666;52.136;5.424;2024-02-26T08:07:09;25.28;24.87;24.05;21.80;174.14;174.06;173.80;172.17;148.33;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T08:09:38;25.45;25.12;24.45;22.35;178.54;178.47;178.25;176.80;152.68;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T08:12:08;24.56;24.16;23.36;21.17;169.11;169.03;168.78;167.20;144.04;0.58
77661;SPS30;69666;52.136;5.424;2024-02-26T08:14:39;24.01;23.72;23.12;21.18;169.15;169.08;168.89;167.56;144.78;0.56
77661;SPS30;69666;52.136;5.424;2024-02-26T08:17:10;23.89;23.61;23.04;21.13;168.79;168.72;168.54;167.24;144.55;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T08:19:40;22.94;22.68;22.14;20.32;162.28;162.22;162.04;160.81;139.02;0.55
77661;SPS30;69666;52.136;5.424;2024-02-26T08:22:09;24.36;23.95;23.10;20.88;166.79;166.71;166.45;164.82;141.88;0.57
77661;SPS30;69666;52.136;5.424;2024-02-26T08:24:43;23.75;23.38;22.60;20.50;163.74;163.67;163.43;161.90;139.50;0.57
