sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-02-26T00:02:35;45.38;45.32;45.22;42.65;340.52;340.45;340.33;339.40;296.26;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:05:44;46.25;46.23;46.21;43.67;348.67;348.61;348.50;347.65;303.62;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T00:08:52;49.13;49.08;49.00;46.24;369.22;369.15;369.03;368.05;321.32;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:12:03;47.79;47.78;47.77;45.17;360.65;360.59;360.48;359.62;314.11;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T00:15:10;48.00;47.98;47.92;45.25;361.32;361.26;361.14;360.22;314.54;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:18:19;48.30;48.26;48.18;45.47;363.09;363.03;362.90;361.95;316.02;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:21:27;49.21;49.16;49.07;46.30;369.68;369.61;369.48;368.50;321.70;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:24:36;47.67;47.66;47.63;45.01;359.41;359.34;359.24;358.35;312.97;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T00:27:45;48.92;48.91;48.89;46.21;368.95;368.88;368.78;367.88;321.30;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T00:30:54;51.46;51.41;51.31;48.41;386.57;386.50;386.36;385.33;336.40;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:34:01;54.45;54.39;54.28;51.20;408.80;408.73;408.58;407.47;355.70;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T00:37:09;59.98;59.92;59.81;56.43;450.57;450.49;450.33;449.13;392.09;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T00:40:17;58.91;58.88;58.82;55.56;443.60;443.53;443.39;442.26;386.20;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:43:28;54.93;54.88;54.77;51.67;412.61;412.53;412.39;411.28;359.05;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:46:35;49.70;49.58;49.35;46.40;370.53;370.46;370.30;369.14;321.99;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T00:49:43;49.51;49.46;49.35;46.55;371.67;371.60;371.47;370.46;323.39;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:52:51;51.12;51.08;51.00;48.14;384.39;384.32;384.19;383.18;334.56;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T00:55:59;50.20;50.13;49.98;47.10;376.10;376.03;375.89;374.82;327.12;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T00:59:08;49.71;49.64;49.49;46.65;372.46;372.39;372.25;371.19;323.96;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T01:06:06;48.66;48.59;48.46;45.68;364.78;364.71;364.58;363.56;317.32;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T01:09:14;48.07;47.97;47.77;44.96;358.98;358.91;358.76;357.67;312.05;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T01:12:22;46.19;46.17;46.11;43.54;347.67;347.60;347.49;346.60;302.65;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T01:15:33;48.39;48.37;48.33;45.66;364.58;364.52;364.40;363.50;317.44;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T01:18:40;48.43;48.37;48.25;45.49;363.22;363.15;363.02;362.01;315.98;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T01:21:48;53.08;53.03;52.94;49.96;398.91;398.84;398.70;397.64;347.16;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T01:24:56;52.01;52.00;51.97;49.11;392.11;392.04;391.92;390.96;341.44;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T01:28:04;53.55;53.53;53.49;50.53;403.46;403.39;403.27;402.26;351.29;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T01:31:14;49.89;49.83;49.71;46.88;374.34;374.27;374.14;373.11;325.69;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T01:34:22;49.38;49.32;49.20;46.40;370.48;370.41;370.28;369.26;322.32;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T01:37:30;51.49;51.39;51.18;48.15;384.52;384.44;384.28;383.11;334.24;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T01:40:38;46.80;46.74;46.61;43.93;350.79;350.72;350.59;349.60;305.13;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T01:43:45;44.41;44.40;44.37;41.93;334.78;334.72;334.62;333.79;291.52;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T01:46:56;45.60;45.53;45.37;42.73;341.18;341.11;340.98;339.98;296.67;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T01:50:05;41.69;41.58;41.35;38.85;310.26;310.20;310.05;309.04;269.52;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T01:53:15;41.65;41.58;41.45;39.04;311.77;311.71;311.59;310.69;271.13;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T01:56:26;43.14;43.09;43.00;40.56;323.88;323.82;323.70;322.83;281.81;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T01:59:36;41.84;41.82;41.78;39.45;315.02;314.97;314.87;314.07;274.25;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:02:48;41.21;41.20;41.16;38.88;310.47;310.41;310.32;309.54;270.31;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:05:59;45.36;45.33;45.26;42.72;341.13;341.07;340.95;340.06;296.91;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T02:09:07;46.02;46.00;45.96;43.43;346.74;346.68;346.57;345.71;301.90;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:12:16;49.95;49.92;49.86;47.08;375.95;375.89;375.77;374.80;327.27;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:15:25;46.40;46.32;46.15;43.46;347.01;346.94;346.80;345.78;301.71;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T02:18:35;39.73;39.71;39.65;37.43;298.90;298.85;298.75;297.98;260.18;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:21:45;35.32;35.22;35.05;32.94;263.05;262.99;262.87;262.04;228.54;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T02:24:53;35.85;35.84;35.81;33.84;270.18;270.14;270.05;269.38;235.26;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T02:28:01;38.23;38.21;38.17;36.05;287.84;287.79;287.70;286.97;250.58;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:31:10;39.15;39.11;39.04;36.83;294.04;293.99;293.89;293.10;255.87;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:34:17;38.43;38.41;38.39;36.27;289.63;289.58;289.49;288.78;252.20;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:37:29;40.72;40.71;40.69;38.46;307.05;307.00;306.91;306.16;267.39;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:40:37;42.14;42.07;41.93;39.50;315.41;315.35;315.22;314.31;274.29;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T02:43:44;46.15;46.13;46.09;43.54;347.68;347.62;347.51;346.64;302.72;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:46:52;49.68;49.68;49.67;46.97;375.04;374.98;374.87;373.98;326.66;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T02:49:59;52.61;52.56;52.46;49.50;395.26;395.19;395.05;394.00;343.97;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T02:53:10;54.55;54.52;54.46;51.42;410.60;410.53;410.40;409.35;357.45;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:56:19;55.64;55.63;55.61;52.56;419.68;419.61;419.49;418.47;365.48;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T02:59:27;56.53;56.42;56.21;52.91;422.48;422.40;422.23;420.96;367.29;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:02:35;55.06;55.04;54.99;51.94;414.72;414.65;414.52;413.48;361.07;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T03:05:43;53.96;53.93;53.87;50.88;406.25;406.18;406.05;405.02;353.68;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T03:08:53;55.60;55.47;55.21;51.91;414.55;414.46;414.28;412.98;360.24;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:12:01;56.05;55.98;55.86;52.68;420.63;420.56;420.41;419.26;365.98;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:15:09;56.50;56.48;56.45;53.33;425.85;425.77;425.65;424.59;370.80;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T03:18:18;55.82;55.70;55.47;52.19;416.77;416.68;416.51;415.24;362.26;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T03:21:25;55.30;55.19;54.99;51.77;413.35;413.27;413.10;411.87;359.37;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:24:37;56.83;56.76;56.62;53.39;426.27;426.19;426.04;424.86;370.85;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:27:44;55.77;55.63;55.36;52.05;415.61;415.53;415.34;414.03;361.13;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T03:30:52;56.97;56.88;56.70;53.42;426.56;426.48;426.32;425.09;370.97;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:33:59;56.48;56.37;56.17;52.89;422.30;422.22;422.05;420.80;367.18;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T03:37:08;55.24;55.18;55.07;51.95;414.79;414.71;414.56;413.44;360.93;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:40:18;57.65;57.50;57.22;53.79;429.56;429.47;429.28;427.92;373.24;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:43:26;58.04;57.95;57.76;54.41;434.46;434.38;434.21;432.96;377.82;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T03:46:33;56.30;56.22;56.06;52.83;421.84;421.76;421.60;420.40;366.91;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:49:41;53.93;53.79;53.53;50.32;401.85;401.77;401.59;400.32;349.17;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:52:49;52.98;52.90;52.74;49.70;396.85;396.77;396.62;395.49;345.16;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T03:56:00;53.00;52.87;52.61;49.45;394.87;394.79;394.62;393.36;343.09;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T03:59:10;54.81;54.67;54.38;51.10;408.06;407.98;407.79;406.48;354.50;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T04:02:19;53.38;53.32;53.19;50.16;400.50;400.42;400.28;399.17;348.43;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T04:05:26;50.01;49.93;49.75;46.85;374.09;374.01;373.87;372.77;325.27;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T04:08:34;45.86;45.78;45.63;42.98;343.16;343.10;342.96;341.96;298.41;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T04:11:44;43.40;43.31;43.13;40.57;323.99;323.93;323.79;322.80;281.61;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T04:14:52;43.67;43.53;43.28;40.63;324.43;324.36;324.20;323.12;281.74;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T04:18:00;45.08;45.03;44.92;42.36;338.23;338.17;338.04;337.11;294.26;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T04:21:08;45.21;45.15;45.04;42.46;339.05;338.99;338.87;337.93;294.96;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T04:24:15;41.29;41.25;41.15;38.81;309.87;309.82;309.70;308.86;269.60;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T04:27:26;42.30;42.19;41.99;39.48;315.27;315.21;315.07;314.08;273.96;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T04:30:33;39.31;39.27;39.18;36.95;295.03;294.98;294.87;294.07;256.70;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T04:33:41;39.95;39.90;39.81;37.54;299.75;299.69;299.59;298.76;260.79;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T04:36:49;40.24;40.20;40.13;37.86;302.30;302.24;302.14;301.33;263.06;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T04:39:57;36.69;36.68;36.64;34.61;276.33;276.28;276.20;275.50;240.58;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T04:43:09;36.18;36.12;36.00;33.90;270.71;270.66;270.56;269.77;235.41;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T04:46:17;36.53;36.47;36.37;34.27;273.61;273.56;273.46;272.68;237.97;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T04:49:25;38.22;38.11;37.90;35.61;284.32;284.27;284.13;283.21;246.98;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T04:52:33;37.61;37.59;37.55;35.47;283.21;283.16;283.07;282.35;246.56;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T04:55:40;35.03;34.99;34.91;32.93;262.91;262.86;262.77;262.05;228.75;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T04:58:51;33.68;33.64;33.55;31.63;252.59;252.54;252.45;251.75;219.74;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T05:01:58;33.41;33.40;33.36;31.51;251.59;251.55;251.47;250.83;219.03;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T05:05:07;34.55;34.52;34.47;32.53;259.74;259.69;259.60;258.92;226.05;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T05:08:16;34.51;34.51;34.50;32.61;260.35;260.31;260.23;259.60;226.74;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T05:11:24;34.52;34.47;34.38;32.40;258.75;258.70;258.60;257.88;225.07;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T05:14:34;34.84;34.82;34.78;32.85;262.30;262.25;262.17;261.51;228.35;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T05:17:42;35.11;35.08;35.01;33.04;263.82;263.78;263.69;262.99;229.60;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T05:20:50;35.54;35.53;35.49;33.52;267.61;267.56;267.48;266.80;232.98;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T05:23:58;34.84;34.79;34.69;32.70;261.08;261.03;260.93;260.19;227.09;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T05:27:05;35.38;35.34;35.25;33.25;265.47;265.42;265.32;264.59;230.96;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T05:30:17;35.47;35.46;35.45;33.51;267.55;267.50;267.43;266.78;233.01;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T05:33:24;34.23;34.22;34.20;32.31;258.01;257.97;257.89;257.25;224.66;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T05:36:33;33.79;33.76;33.69;31.78;253.77;253.72;253.63;252.95;220.81;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T05:39:40;34.02;33.99;33.91;31.99;255.42;255.38;255.29;254.60;222.25;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T05:42:48;33.41;33.38;33.31;31.42;250.92;250.87;250.79;250.11;218.34;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T05:45:58;32.69;32.68;32.67;30.88;246.56;246.52;246.45;245.85;214.73;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T05:49:06;32.60;32.54;32.42;30.52;243.70;243.65;243.55;242.82;211.87;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T05:52:14;33.70;33.66;33.59;31.67;252.92;252.87;252.78;252.09;220.05;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T05:55:22;34.89;34.82;34.68;32.64;260.61;260.56;260.45;259.66;226.54;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T05:58:29;33.31;33.25;33.14;31.21;249.23;249.18;249.09;248.36;216.72;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T06:01:40;32.15;32.12;32.07;30.26;241.64;241.59;241.51;240.87;210.30;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T06:04:47;32.67;32.63;32.55;30.68;244.99;244.94;244.85;244.17;213.12;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T06:07:55;33.63;33.56;33.43;31.47;251.26;251.21;251.11;250.36;218.44;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T06:11:04;32.76;32.70;32.58;30.67;244.90;244.85;244.75;244.02;212.91;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T06:14:14;28.15;28.13;28.07;26.49;211.49;211.45;211.37;210.81;184.04;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T06:17:24;25.75;25.73;25.70;24.27;193.81;193.77;193.71;193.22;168.72;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T06:20:32;22.67;22.67;22.67;21.44;171.18;171.15;171.10;170.70;149.11;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T06:23:40;22.80;22.73;22.60;21.21;169.41;169.37;169.29;168.73;147.12;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T06:26:48;20.70;20.69;20.67;19.52;155.89;155.86;155.81;155.42;135.72;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T06:29:55;19.23;19.21;19.16;18.07;144.25;144.23;144.17;143.78;125.50;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T06:33:07;18.63;18.60;18.56;17.49;139.68;139.66;139.61;139.22;121.52;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T06:36:15;17.98;17.98;17.97;16.99;135.62;135.60;135.56;135.23;118.11;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T06:39:23;18.09;18.05;17.96;16.89;134.89;134.87;134.81;134.39;117.23;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T06:42:30;20.11;20.07;20.00;18.83;150.39;150.36;150.30;149.86;130.76;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T06:45:38;23.42;23.32;23.11;21.61;172.61;172.57;172.47;171.80;149.66;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T06:48:48;23.20;23.13;22.99;21.58;172.34;172.31;172.22;171.64;149.66;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T06:51:59;26.99;26.81;26.48;24.65;196.88;196.84;196.69;195.81;170.38;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T06:55:06;26.03;25.79;25.32;23.40;186.91;186.86;186.68;185.66;161.25;0.62
21400;SPS30;18038;50.166;18.908;2024-02-26T06:58:15;21.66;21.62;21.54;20.29;162.02;161.99;161.92;161.45;140.88;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T07:01:23;21.66;21.57;21.38;20.01;159.82;159.78;159.69;159.08;138.60;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T07:04:33;20.47;20.45;20.42;19.28;153.91;153.88;153.83;153.43;133.96;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:07:41;21.43;21.37;21.26;19.97;159.49;159.46;159.39;158.87;138.56;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T07:10:49;20.06;20.03;19.99;18.85;150.54;150.51;150.46;150.05;130.98;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T07:13:57;18.79;18.76;18.71;17.63;140.80;140.77;140.72;140.32;122.47;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:17:05;18.39;18.38;18.36;17.33;138.38;138.36;138.31;137.96;120.46;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:20:15;19.15;19.12;19.08;17.99;143.63;143.60;143.55;143.15;124.95;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:23:25;19.48;19.46;19.44;18.35;146.55;146.52;146.48;146.10;127.57;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:26:32;19.84;19.83;19.82;18.74;149.60;149.58;149.53;149.17;130.28;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T07:29:40;19.76;19.75;19.75;18.67;149.06;149.04;148.99;148.63;129.82;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T07:32:48;20.37;20.36;20.33;19.19;153.26;153.23;153.18;152.78;133.40;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T07:35:59;20.55;20.52;20.48;19.33;154.31;154.29;154.23;153.82;134.28;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:39:06;23.02;22.98;22.90;21.57;172.25;172.21;172.15;171.65;149.79;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:42:14;23.89;23.85;23.79;22.43;179.10;179.07;179.00;178.50;155.80;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:45:21;24.85;24.81;24.73;23.30;186.04;186.00;185.93;185.40;161.79;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T07:48:30;26.06;26.04;25.99;24.53;195.88;195.84;195.78;195.26;170.47;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:51:40;25.43;25.40;25.35;23.90;190.86;190.83;190.76;190.24;166.06;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:54:48;24.26;24.24;24.19;22.82;182.23;182.19;182.13;181.64;158.57;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T07:57:55;21.69;21.69;21.69;20.51;163.75;163.72;163.67;163.28;142.62;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T08:01:04;19.61;19.61;19.61;18.54;148.03;148.00;147.96;147.61;128.93;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T08:04:11;18.05;18.05;18.05;17.07;136.30;136.27;136.23;135.91;118.72;0.54
21400;SPS30;18038;50.166;18.908;2024-02-26T08:07:22;18.36;18.35;18.34;17.33;138.35;138.33;138.29;137.94;120.47;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T08:10:29;18.47;18.46;18.43;17.39;138.87;138.84;138.80;138.43;120.86;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T08:13:38;19.83;19.81;19.78;18.68;149.12;149.09;149.04;148.66;129.80;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T08:16:45;21.17;21.15;21.09;19.88;158.78;158.75;158.69;158.25;138.12;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T08:19:53;21.12;21.12;21.11;19.96;159.37;159.34;159.30;158.92;138.81;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T08:23:03;21.25;21.24;21.22;20.05;160.08;160.05;160.01;159.61;139.38;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T08:26:11;21.65;21.63;21.61;20.40;162.88;162.85;162.79;162.37;141.78;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T08:29:19;22.23;22.23;22.22;21.01;167.73;167.70;167.65;167.25;146.08;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T08:32:27;21.61;21.61;21.61;20.43;163.09;163.06;163.02;162.63;142.04;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T08:35:34;20.47;20.47;20.46;19.34;154.44;154.41;154.37;153.99;134.50;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T08:38:45;20.67;20.66;20.64;19.50;155.71;155.68;155.63;155.24;135.57;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T08:41:52;20.75;20.71;20.62;19.41;154.97;154.94;154.88;154.41;134.71;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T08:45:00;19.67;19.67;19.67;18.60;148.48;148.45;148.41;148.06;129.33;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T08:48:08;19.88;19.87;19.84;18.74;149.60;149.58;149.53;149.14;130.23;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T08:51:17;19.42;19.42;19.40;18.33;146.38;146.35;146.31;145.95;127.46;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T08:54:27;24.34;24.16;23.81;22.11;176.59;176.54;176.40;175.55;152.65;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T08:57:35;19.69;19.64;19.54;18.37;146.72;146.69;146.62;146.16;127.48;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T09:00:43;15.96;15.95;15.94;15.05;120.17;120.15;120.11;119.81;104.62;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T09:03:51;15.18;15.18;15.18;14.35;114.54;114.52;114.49;114.21;99.76;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T09:06:58;14.99;14.99;14.98;14.16;113.05;113.03;113.00;112.73;98.46;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T09:10:09;15.57;15.54;15.48;14.57;116.33;116.30;116.25;115.90;101.12;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T09:13:16;16.82;16.82;16.82;15.90;126.96;126.94;126.91;126.61;110.59;0.54
21400;SPS30;18038;50.166;18.908;2024-02-26T09:16:25;17.66;17.65;17.63;16.66;133.01;132.99;132.95;132.61;115.81;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T09:19:32;17.42;17.40;17.38;16.40;130.95;130.93;130.88;130.54;113.97;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T09:22:41;15.63;15.60;15.54;14.63;116.79;116.76;116.72;116.37;101.53;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T09:25:51;13.44;13.43;13.42;12.67;101.15;101.13;101.10;100.84;88.05;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T09:28:59;11.82;11.80;11.77;11.09;88.54;88.52;88.49;88.24;77.01;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T09:32:07;10.91;10.91;10.90;10.29;82.16;82.14;82.12;81.91;71.52;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T09:35:15;11.10;11.10;11.10;10.50;83.85;83.83;83.81;83.61;73.03;0.54
21400;SPS30;18038;50.166;18.908;2024-02-26T09:38:23;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.65;72.19;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T09:41:33;11.17;11.17;11.17;10.56;84.31;84.30;84.28;84.07;73.44;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T09:44:41;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.49;72.06;0.54
21400;SPS30;18038;50.166;18.908;2024-02-26T09:47:52;11.17;11.17;11.16;10.55;84.20;84.19;84.16;83.95;73.32;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T09:51:03;11.53;11.50;11.45;10.77;86.04;86.02;85.98;85.72;74.78;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T09:54:12;10.17;10.14;10.09;9.48;75.69;75.67;75.64;75.39;65.75;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T09:57:25;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.46;58.05;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T10:00:36;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.84;61.01;0.53
21400;SPS30;18038;50.166;18.908;2024-02-26T10:03:47;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.90;60.18;0.54
21400;SPS30;18038;50.166;18.908;2024-02-26T10:07:04;8.60;8.60;8.59;8.12;64.82;64.81;64.79;64.63;56.44;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T10:10:17;9.16;9.15;9.14;8.63;68.89;68.88;68.86;68.68;59.97;0.57
