sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2024-02-26T00:02:11;51.11;46.03;56.64;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:05:19;51.31;44.21;55.89;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:08:23;52.08;45.52;58.61;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:11:28;51.21;45.81;55.86;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:14:33;52.06;47.13;56.86;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:17:38;50.50;45.96;55.32;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:20:45;50.51;44.45;59.48;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:23:51;51.50;47.00;57.50;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:26:55;51.67;46.13;58.07;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:30:00;52.66;46.28;62.15;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:33:05;49.87;45.19;57.17;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:36:12;50.83;45.95;56.54;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:39:16;51.51;44.17;58.16;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:42:21;52.36;46.29;58.21;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:45:26;51.80;45.03;58.56;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:48:31;50.66;44.14;55.77;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:51:37;51.42;46.45;61.23;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:54:43;50.66;44.11;56.32;;
76339;Laerm;26644;50.248;19.032;2024-02-26T00:57:47;52.59;46.65;57.21;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:00:52;51.08;46.01;57.46;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:03:56;49.79;45.08;56.70;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:07:03;51.61;46.21;57.23;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:10:09;53.45;49.22;59.56;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:13:14;52.81;47.91;58.72;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:16:18;52.47;44.57;57.65;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:19:23;52.94;47.89;58.74;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:22:30;53.39;47.49;59.61;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:25:35;51.58;45.28;57.63;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:28:40;53.19;47.02;58.26;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:31:45;53.28;45.79;58.32;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:34:49;51.64;46.66;57.38;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:37:56;50.58;45.38;55.65;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:41:01;50.90;43.15;56.46;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:44:07;53.64;46.90;62.37;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:47:13;51.00;44.95;57.74;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:50:22;52.13;46.43;57.94;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:53:30;51.22;45.30;57.40;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:56:36;50.97;45.04;59.97;;
76339;Laerm;26644;50.248;19.032;2024-02-26T01:59:42;51.44;44.05;57.41;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:02:47;52.49;46.70;58.47;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:05:52;53.20;46.82;61.44;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:09:00;52.09;45.44;58.96;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:12:08;53.16;47.08;58.23;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:15:13;55.50;49.73;60.67;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:18:17;54.02;47.08;59.26;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:21:26;55.11;46.45;60.19;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:24:30;52.61;47.21;60.65;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:27:35;53.96;48.83;58.47;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:30:40;52.10;45.62;57.37;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:33:45;52.16;46.60;57.74;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:36:53;52.64;48.14;57.85;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:39:58;53.07;48.80;58.07;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:43:03;52.52;47.51;58.67;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:46:08;53.89;48.35;61.36;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:49:13;52.60;46.38;57.65;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:52:21;52.75;47.34;57.52;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:55:25;53.77;49.86;59.29;;
76339;Laerm;26644;50.248;19.032;2024-02-26T02:58:30;54.08;47.97;58.76;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:01:34;53.57;48.93;58.19;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:04:39;53.52;47.17;61.04;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:07:46;53.35;47.75;57.97;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:10:51;52.66;47.82;57.05;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:13:55;54.41;49.53;60.23;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:17:00;54.43;49.35;58.91;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:20:07;54.79;49.84;59.34;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:23:15;53.87;49.65;58.73;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:26:19;54.69;51.29;58.60;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:29:24;54.64;50.81;59.23;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:32:28;55.37;50.13;59.17;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:35:33;55.43;51.47;59.62;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:38:40;55.32;51.66;59.31;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:41:45;55.28;52.01;59.46;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:44:49;55.81;51.51;60.77;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:47:54;55.46;51.83;59.61;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:50:58;55.78;51.55;59.77;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:54:06;56.24;52.09;63.38;;
76339;Laerm;26644;50.248;19.032;2024-02-26T03:57:10;55.62;52.58;60.96;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:00:16;55.35;51.24;60.93;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:03:20;56.13;52.71;60.34;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:06:25;56.07;52.25;59.99;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:09:34;56.03;52.75;59.27;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:12:39;55.89;52.66;59.28;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:15:45;57.13;52.93;61.55;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:18:50;58.25;54.77;64.12;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:21:55;57.75;54.74;62.75;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:25:02;58.93;55.20;62.18;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:28:07;58.21;54.70;61.57;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:31:11;58.49;55.05;62.84;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:34:16;58.84;55.35;61.79;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:37:21;58.39;55.03;62.17;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:40:27;58.53;55.47;61.86;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:43:32;58.72;55.25;62.24;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:46:42;58.42;55.21;61.38;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:49:47;58.26;54.44;62.09;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:52:51;58.44;55.42;66.52;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:55:59;58.86;55.14;63.41;;
76339;Laerm;26644;50.248;19.032;2024-02-26T04:59:03;58.54;55.38;65.79;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:02:08;58.44;54.78;64.64;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:05:12;58.38;55.30;70.34;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:08:17;58.57;55.06;70.31;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:11:24;58.49;55.31;61.41;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:14:29;58.84;55.53;64.12;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:17:33;58.97;56.22;69.87;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:20:38;58.96;55.59;68.58;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:23:42;59.61;56.73;64.62;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:26:50;59.42;55.58;62.89;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:29:54;59.42;55.51;66.76;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:32:59;60.39;57.26;65.43;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:36:03;60.03;55.95;67.83;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:39:08;59.53;56.48;63.99;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:42:15;59.90;57.00;64.36;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:45:20;60.01;56.27;67.15;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:48:25;59.84;56.25;74.84;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:51:29;58.76;55.69;62.69;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:54:34;60.54;55.45;73.16;;
76339;Laerm;26644;50.248;19.032;2024-02-26T05:57:41;58.60;55.35;72.05;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:00:45;58.85;55.94;72.62;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:03:50;59.14;55.22;71.66;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:06:55;58.46;55.11;66.57;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:10:00;59.91;55.81;69.04;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:13:08;59.63;56.00;79.07;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:16:13;60.93;56.28;71.10;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:19:17;59.01;56.22;71.80;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:22:22;59.04;56.20;66.47;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:25:26;59.61;55.36;73.74;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:28:34;59.07;55.14;69.43;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:31:41;58.74;55.92;70.35;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:34:46;59.13;55.54;67.72;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:37:50;58.97;55.99;72.38;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:40:56;59.34;56.29;66.43;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:44:03;59.88;56.35;68.60;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:47:08;58.40;55.33;68.39;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:50:13;58.99;54.68;77.69;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:53:18;58.46;55.57;67.82;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:56:22;58.34;55.13;67.21;;
76339;Laerm;26644;50.248;19.032;2024-02-26T06:59:30;58.83;55.79;62.51;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:02:34;59.29;56.01;65.80;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:05:39;58.71;55.24;65.65;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:08:45;58.99;55.47;71.22;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:11:50;59.43;56.09;70.62;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:14:57;60.90;56.19;76.94;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:18:03;62.21;55.23;81.23;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:21:07;59.38;55.17;73.22;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:24:12;62.86;60.12;77.49;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:27:16;60.65;56.08;76.00;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:30:25;61.40;56.06;71.51;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:33:29;62.27;58.93;72.68;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:36:34;62.21;58.55;76.65;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:39:39;62.57;58.61;71.74;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:42:44;63.05;59.04;85.14;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:45:50;62.33;56.65;70.99;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:48:55;60.15;55.83;76.15;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:51:59;58.84;55.59;70.24;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:55:06;61.36;54.69;77.23;;
76339;Laerm;26644;50.248;19.032;2024-02-26T07:58:11;63.09;59.13;82.39;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:01:18;65.06;54.30;89.77;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:04:22;71.16;54.64;80.49;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:07:28;65.57;54.54;79.80;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:10:32;62.30;53.32;79.40;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:13:37;56.43;53.74;74.78;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:16:44;57.18;53.16;76.72;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:19:49;57.27;53.24;73.71;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:22:53;58.44;53.63;74.34;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:25:58;58.42;52.36;75.15;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:29:02;57.61;52.25;75.20;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:32:10;56.73;52.22;73.64;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:35:15;59.09;53.10;79.87;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:38:20;60.23;52.77;86.46;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:41:24;58.08;53.12;72.19;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:44:29;57.17;53.58;68.59;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:47:36;58.68;53.27;77.41;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:50:41;56.54;53.09;70.18;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:53:45;56.73;53.23;67.70;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:56:50;57.26;53.02;81.07;;
76339;Laerm;26644;50.248;19.032;2024-02-26T08:59:54;56.53;52.73;71.50;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:03:03;60.46;53.60;75.52;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:06:07;59.67;54.43;74.85;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:09:13;56.52;51.72;65.58;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:12:17;59.67;56.77;66.24;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:15:23;57.72;51.26;69.73;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:18:29;54.71;51.24;69.31;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:21:34;55.15;51.57;66.76;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:24:39;56.61;50.76;78.95;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:27:44;55.82;51.30;76.43;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:30:49;54.80;50.20;70.91;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:33:57;54.50;51.31;67.66;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:37:01;56.07;51.31;74.78;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:40:07;57.91;51.09;76.53;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:43:16;55.64;51.62;73.60;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:46:22;56.97;52.71;74.24;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:49:29;58.83;52.23;79.90;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:52:38;58.38;53.39;71.26;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:55:43;58.72;54.15;68.53;;
76339;Laerm;26644;50.248;19.032;2024-02-26T09:58:52;59.02;53.67;74.58;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:02:00;65.50;53.09;74.51;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:05:12;64.03;54.09;80.24;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:08:19;66.51;53.15;85.66;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:11:25;69.96;53.85;88.42;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:14:31;58.91;53.57;75.13;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:17:38;58.58;52.21;78.85;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:21:00;57.90;52.97;74.03;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:24:14;57.47;52.71;72.75;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:27:19;59.22;53.01;79.22;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:30:24;85.00;53.51;94.65;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:33:28;61.82;54.28;75.07;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:36:36;61.34;55.97;77.43;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:39:46;61.28;55.29;81.78;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:42:52;60.29;52.79;81.05;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:45:57;59.90;54.18;79.06;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:49:02;59.22;53.06;77.65;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:52:10;60.77;54.29;80.63;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:55:17;60.31;53.44;81.44;;
76339;Laerm;26644;50.248;19.032;2024-02-26T10:58:23;58.02;52.51;77.25;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:01:29;59.30;53.34;78.34;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:04:34;60.05;51.94;77.44;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:07:43;58.90;52.15;72.45;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:10:53;58.36;52.63;76.32;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:14:01;61.22;53.12;74.48;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:17:09;59.37;53.46;76.86;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:20:17;60.16;54.37;79.71;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:23:25;58.70;54.15;80.20;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:26:31;57.38;53.22;78.85;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:29:43;58.07;53.54;68.13;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:32:49;57.27;53.01;69.37;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:35:55;57.56;53.95;65.94;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:39:04;56.28;51.57;64.38;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:42:09;56.94;53.20;66.99;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:45:48;57.94;53.38;72.40;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:48:56;56.96;53.25;70.24;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:52:07;57.10;52.92;70.86;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:55:32;57.15;52.25;68.03;;
76339;Laerm;26644;50.248;19.032;2024-02-26T11:58:39;57.65;52.43;71.17;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:01:46;57.05;52.22;72.80;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:04:54;58.31;52.81;79.03;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:08:03;59.21;53.11;82.20;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:11:17;58.38;52.41;80.18;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:14:25;59.75;52.64;78.71;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:17:32;58.91;53.56;75.10;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:20:37;60.73;53.19;86.39;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:23:42;59.50;53.02;79.38;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:26:49;57.65;53.47;73.54;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:29:54;58.08;52.84;70.41;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:32:58;58.10;52.16;77.82;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:36:06;58.22;53.02;81.29;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:39:11;57.74;53.66;70.31;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:42:19;59.36;53.55;79.54;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:45:23;60.19;53.93;80.17;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:48:30;57.61;52.02;71.89;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:51:34;60.27;53.42;86.63;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:54:40;66.34;52.96;93.58;;
76339;Laerm;26644;50.248;19.032;2024-02-26T12:57:50;58.35;52.88;78.35;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:00:57;58.01;52.00;72.70;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:04:02;58.49;52.89;76.32;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:07:08;58.97;52.80;77.18;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:10:13;60.35;53.09;79.94;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:13:23;58.42;52.50;76.90;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:16:27;59.96;53.07;81.49;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:19:32;58.37;53.13;76.55;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:22:36;57.85;52.92;76.77;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:25:41;57.24;52.62;70.20;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:29:00;58.02;51.82;76.02;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:32:05;59.72;52.88;82.25;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:35:12;60.15;52.75;81.80;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:38:17;58.46;53.28;78.55;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:41:21;58.76;53.17;79.96;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:44:29;58.38;53.18;75.48;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:47:35;57.89;53.70;74.91;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:50:42;62.22;53.41;94.58;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:53:46;57.84;53.77;71.79;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:56:51;57.64;54.02;70.84;;
76339;Laerm;26644;50.248;19.032;2024-02-26T13:59:58;57.31;53.73;73.28;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:03:04;57.05;53.68;68.33;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:06:08;56.93;53.40;64.83;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:09:13;56.75;53.21;64.63;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:12:20;58.46;53.65;77.22;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:15:28;57.30;53.14;69.34;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:18:32;57.55;53.94;68.75;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:21:37;60.89;54.57;91.05;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:24:41;57.03;53.07;68.50;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:27:46;56.45;53.01;62.61;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:30:53;57.64;53.42;67.60;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:33:58;56.79;53.40;70.14;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:37:03;56.85;53.33;65.56;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:40:09;56.83;52.63;70.36;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:43:14;57.80;54.01;68.70;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:46:21;56.44;52.70;70.19;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:49:25;56.26;52.90;62.25;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:52:32;56.87;53.76;63.41;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:55:36;57.11;54.05;66.81;;
76339;Laerm;26644;50.248;19.032;2024-02-26T14:58:41;57.18;53.39;62.71;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:01:49;56.36;53.11;64.01;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:04:54;56.61;52.95;66.20;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:07:58;57.01;53.56;65.09;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:11:04;56.44;52.68;68.02;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:14:09;56.58;52.92;63.48;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:17:17;56.50;53.37;65.50;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:20:22;56.96;54.10;63.50;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:23:27;57.10;53.45;65.98;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:26:31;56.72;52.98;66.89;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:29:36;56.17;52.99;66.33;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:32:43;57.04;52.83;75.83;;
76339;Laerm;26644;50.248;19.032;2024-02-26T15:35:48;56.80;53.34;64.95;;
