sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:02:04;46.06;28.67;59.69;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:04:32;30.27;28.68;49.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:07:00;52.42;28.47;69.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:09:28;54.45;28.58;72.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:11:57;50.52;28.60;68.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:14:26;29.76;28.52;45.04;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:16:54;29.90;28.72;34.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:19:22;60.39;28.84;76.75;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:21:50;36.89;28.69;49.68;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:24:18;29.40;28.37;42.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:26:46;29.10;28.42;32.50;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:29:13;29.26;28.36;42.12;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:31:42;29.85;28.33;43.41;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:34:09;50.23;29.01;66.24;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:36:37;61.46;29.08;77.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:39:05;31.42;28.66;42.25;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:41:37;30.81;28.81;39.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:44:05;29.39;28.64;38.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:46:33;30.53;28.60;43.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:49:01;48.48;29.37;62.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:51:30;50.55;29.39;66.72;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:53:58;30.70;28.99;34.46;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:56:26;30.48;28.36;46.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T00:58:53;29.23;28.31;30.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:01:21;31.32;28.69;44.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:03:49;29.15;28.52;29.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:06:17;30.24;28.68;42.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:08:45;29.24;28.54;31.59;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:11:13;29.37;28.37;32.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:13:41;29.52;28.56;32.81;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:16:09;29.56;28.46;42.96;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:18:37;29.52;28.70;31.82;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:21:05;38.28;28.60;56.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:23:35;53.12;28.55;68.06;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:26:03;31.84;28.57;40.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:28:32;43.38;28.74;59.06;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:30:59;51.07;28.53;67.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:33:27;52.37;29.02;66.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:35:55;29.91;28.62;33.57;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:38:23;29.41;28.47;34.88;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:40:51;35.71;28.62;60.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:43:19;32.82;28.78;45.30;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:45:47;45.72;28.70;62.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:48:15;29.49;28.55;32.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:50:43;53.47;28.63;70.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:53:11;33.99;29.16;48.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:55:39;30.06;28.75;34.06;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T01:58:08;29.53;28.62;32.05;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:00:36;30.56;28.60;43.50;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:03:05;29.33;28.47;30.83;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:05:33;30.84;29.10;35.45;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:08:01;60.20;28.94;76.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:10:31;34.45;29.20;49.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:12:59;46.37;28.77;64.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:15:26;47.50;28.81;61.68;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:17:54;47.66;28.70;62.15;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:20:34;56.01;29.19;73.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:23:02;47.85;28.57;67.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:25:30;29.64;28.55;31.42;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:27:58;61.06;28.61;79.01;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:30:27;51.79;28.42;68.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:32:56;50.23;28.91;66.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:35:25;48.81;28.84;65.01;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:37:53;34.10;28.82;44.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:40:21;48.73;28.67;61.24;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:42:49;49.03;28.82;65.21;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:45:17;30.79;28.41;47.04;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:47:45;56.87;28.75;72.89;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:50:13;46.53;29.18;60.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:52:41;46.09;28.93;62.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:55:08;29.85;28.61;35.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T02:57:36;47.50;28.85;62.89;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:00:08;33.86;28.56;48.75;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:02:36;49.70;29.03;67.50;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:05:04;49.88;29.89;62.21;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:07:32;66.49;29.49;84.59;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:10:00;44.88;28.90;60.45;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:12:29;55.54;29.77;70.27;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:14:57;44.55;29.29;62.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:17:25;32.51;29.34;43.05;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:19:53;65.34;29.68;82.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:22:21;32.28;29.18;46.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:24:49;32.95;29.35;44.25;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:27:17;53.91;29.22;67.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:29:45;60.23;31.70;75.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:32:13;56.10;29.44;69.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:34:40;50.57;29.17;64.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:37:08;59.79;29.61;76.45;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:39:37;51.22;29.44;68.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:42:06;52.44;29.19;68.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:44:33;48.84;29.08;61.31;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:47:01;58.67;29.79;74.45;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:49:29;49.56;28.59;62.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:51:57;49.82;29.31;64.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:54:25;54.58;31.42;70.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:56:53;58.67;32.41;72.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T03:59:21;62.50;31.98;77.05;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:01:51;50.23;31.80;61.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:04:19;61.60;30.81;82.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:06:47;46.64;31.57;57.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:09:15;54.10;33.26;64.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:11:43;60.00;35.07;75.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:14:10;62.15;34.06;75.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:16:39;53.94;32.49;67.97;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:19:07;59.61;33.70;76.75;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:21:35;56.28;35.74;67.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:24:03;58.30;33.62;70.49;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:26:31;61.93;34.28;77.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:28:59;54.86;32.10;67.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:31:27;52.54;35.24;62.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:33:54;63.14;39.40;83.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:36:22;63.70;43.12;78.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:38:50;60.92;41.62;74.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:41:18;61.01;38.71;73.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:43:46;63.41;42.32;75.88;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:46:14;62.89;37.61;79.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:48:42;56.36;34.69;67.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:51:11;63.41;41.49;77.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:53:39;58.54;43.41;68.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:56:07;57.60;35.25;68.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T04:58:35;65.79;35.61;83.72;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:01:03;62.12;42.34;78.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:03:31;63.16;44.05;75.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:06:00;59.46;37.96;71.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:08:28;63.52;42.99;76.83;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:10:57;66.77;47.50;84.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:13:25;65.48;41.47;78.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:15:53;55.15;37.26;66.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:18:21;65.03;43.69;77.42;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:20:49;65.95;45.58;76.34;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:23:17;66.10;45.79;79.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:25:45;63.48;37.57;76.49;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:28:15;60.62;38.30;73.34;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:30:43;62.54;43.64;77.04;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:33:11;62.80;44.84;76.60;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:35:39;66.13;48.13;78.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:38:07;64.71;49.13;77.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:40:35;63.03;48.78;71.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:43:03;64.01;48.12;74.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:45:31;64.82;48.90;77.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:48:00;63.87;49.25;73.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:50:28;65.67;39.31;76.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:52:55;64.99;43.91;74.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:55:23;62.77;47.76;72.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T05:57:51;66.55;47.92;79.89;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:00:19;60.99;38.30;73.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:02:47;67.42;47.34;78.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:05:15;64.23;47.44;77.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:07:43;62.47;43.07;72.24;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:10:11;60.78;38.05;72.90;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:12:40;62.47;41.84;74.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:15:08;65.66;37.73;82.43;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:17:36;64.21;42.05;81.01;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:20:05;66.52;53.98;80.12;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:22:33;61.05;39.21;72.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:25:01;63.58;43.51;79.68;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:27:29;68.81;44.50;81.49;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:29:57;62.34;46.37;73.60;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:32:25;66.61;43.82;79.66;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:34:55;64.96;49.25;74.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:37:23;60.45;45.10;70.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:39:52;65.67;47.97;75.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:42:20;62.01;47.42;72.31;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:44:48;62.41;53.15;73.25;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:47:16;63.48;53.13;72.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:49:44;66.12;51.78;79.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:52:12;62.30;46.94;72.27;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:54:39;64.59;44.43;75.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:57:08;63.76;46.89;73.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T06:59:36;68.10;46.12;84.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:02:04;65.14;44.51;79.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:04:33;62.75;47.61;74.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:07:01;61.81;40.92;69.97;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:09:29;62.57;46.79;78.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:11:56;64.98;43.41;75.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:14:24;64.72;36.68;85.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:16:52;65.20;46.19;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:19:20;62.97;41.27;74.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:21:48;62.77;40.51;72.41;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:24:16;62.17;48.13;74.22;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:26:44;62.21;47.86;72.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:29:12;59.46;41.61;74.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:31:40;61.01;39.94;73.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:34:08;64.90;40.44;76.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:36:35;64.97;47.27;76.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:39:03;65.52;47.00;79.20;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:41:32;69.53;47.09;80.13;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:44:00;64.81;42.98;82.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:46:28;60.81;41.44;74.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:48:56;66.32;41.67;80.17;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:51:24;63.22;45.42;74.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:53:51;63.46;47.82;76.30;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:56:20;65.28;43.71;82.17;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T07:58:47;64.59;46.00;79.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:01:15;65.56;50.16;79.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:03:43;60.84;40.76;71.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:06:11;65.00;42.59;74.46;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:08:39;64.29;52.93;72.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:11:07;61.69;46.52;74.50;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:13:35;66.97;48.99;79.12;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:16:03;60.03;35.92;70.04;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:18:31;64.15;42.01;76.79;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:20:59;61.44;44.48;73.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:23:27;63.28;44.94;79.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:25:56;62.51;44.11;75.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:28:24;65.36;46.17;76.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:30:51;57.13;42.54;67.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:33:19;64.08;39.07;81.05;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:35:47;60.72;48.69;68.24;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:38:15;62.82;46.97;74.15;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:40:43;62.69;49.33;73.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:43:11;67.10;56.38;80.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:45:39;63.54;51.41;73.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:48:07;68.02;54.91;78.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:50:35;62.38;49.29;72.46;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:53:03;64.31;41.09;79.68;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:55:31;64.22;46.50;79.20;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T08:57:59;64.86;44.86;80.68;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:00:27;64.53;43.12;75.13;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:02:54;63.63;45.52;75.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:05:22;61.63;48.81;73.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:07:50;62.08;48.78;70.77;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:10:19;67.29;47.32;79.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:12:47;66.47;44.52;79.75;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:15:15;66.45;50.35;78.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:17:42;64.63;48.64;76.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:20:11;63.87;40.77;77.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:22:41;64.43;39.26;78.31;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:25:09;61.98;41.16;71.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:27:37;62.10;42.62;76.90;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:30:05;63.59;46.57;74.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:32:33;61.92;46.15;70.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:35:01;65.79;42.71;79.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:37:29;60.53;35.90;76.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:39:57;64.73;43.16;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:42:25;63.07;46.86;78.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:44:54;65.23;45.50;78.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:47:23;62.79;46.82;74.02;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:49:51;58.65;42.19;68.44;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:52:20;64.67;52.82;75.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:54:48;67.13;41.81;80.95;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:57:16;61.09;41.19;69.27;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T09:59:44;59.93;43.37;69.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:02:14;58.72;43.99;69.83;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:04:42;66.13;42.93;77.05;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:07:12;65.19;46.34;79.65;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:09:40;61.27;43.30;70.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:12:09;62.58;43.54;76.44;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:14:38;64.18;45.68;77.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:17:46;62.48;39.64;75.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:20:15;66.66;49.17;80.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:22:46;64.83;44.56;77.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:25:14;66.37;48.61;81.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:27:42;62.54;46.07;74.68;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:30:19;62.76;41.13;74.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:32:50;65.56;50.29;79.28;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:35:19;61.67;45.58;74.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:37:49;62.70;46.42;78.04;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:40:17;64.20;48.03;79.41;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:42:45;65.61;49.26;78.09;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:45:13;68.42;45.42;79.28;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:47:41;60.44;43.55;71.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:50:09;61.57;42.29;69.97;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:52:37;66.00;46.95;84.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:55:05;63.17;43.92;78.25;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T10:57:38;64.93;48.86;79.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:00:07;64.62;44.54;76.22;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:02:37;71.63;50.79;90.79;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:05:06;63.74;45.00;80.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:07:34;67.23;46.35;79.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:10:04;62.91;38.53;76.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:12:33;60.20;42.60;71.17;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:15:04;64.83;41.38;80.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:17:32;61.54;41.41;74.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:20:01;62.51;42.47;75.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:22:32;65.23;40.33;80.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:25:00;66.52;38.19;77.81;;
79222;Laerm;68874;51.66071105;9.38730430;2024-02-26T11:27:29;60.97;44.52;71.64;;
