sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-02-26T00:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:05:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:20:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:32:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:38:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:56:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T00:59:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:02:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:05:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:08:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:14:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:17:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:20:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:23:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:26:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:29:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:32:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:35:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:41:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:44:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:53:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T01:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:02:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:11:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:20:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:23:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:26:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:32:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:35:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:38:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:41:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:44:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:47:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:50:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:53:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:56:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T02:59:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:14:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:20:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:23:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:26:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:32:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:38:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:50:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:56:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T03:59:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:02:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:05:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:08:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:11:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:14:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:17:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:44:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T04:59:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:14:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:23:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:26:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:32:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:35:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:38:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:41:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:44:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:47:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:50:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T05:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:08:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:11:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:14:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:20:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:29:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:32:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:35:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:38:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:44:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:53:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:56:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T06:59:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:08:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:14:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:17:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:20:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:23:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:26:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:29:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:32:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:35:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:38:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:44:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:47:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:50:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T07:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:08:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:14:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:17:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:20:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:23:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:26:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:29:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:37:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:40:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T08:58:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:04:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:10:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:13:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:16:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:28:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:31:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:34:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:40:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T09:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:08:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:11:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:23:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:35:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:38:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:44:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:56:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T10:59:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:02:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:08:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:11:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:14:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:17:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:20:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:26:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:29:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:35:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:38:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:41:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:44:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:47:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:50:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:53:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T11:56:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:09:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:18:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:21:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:24:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:27:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:33:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:51:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T12:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:06:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:09:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:27:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:30:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:39:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:45:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:48:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:54:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T13:57:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:00:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:09:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:30:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:33:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:36:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:42:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:45:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T14:57:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:09:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:12:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:54:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T15:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:06:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:09:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:18:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:21:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:24:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:27:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:30:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:33:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:39:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:42:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:51:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:54:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T16:57:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:00:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:03:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:06:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:15:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:30:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:36:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:39:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:42:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:45:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:48:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:51:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:54:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T17:57:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:03:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:06:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:12:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:15:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:18:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:21:27;1.00;0.00
