sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:01:42;5.38;5.38;5.38;5.09;40.60;40.60;40.59;40.49;35.37;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:04:09;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.49;40.61;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:06:36;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.78;33.88;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:09:03;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.72;33.82;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:11:32;5.50;5.50;5.50;5.20;41.55;41.55;41.53;41.44;36.20;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:13:58;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.11;34.17;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:16:24;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.23;29.90;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:18:50;5.76;5.76;5.76;5.45;43.48;43.48;43.46;43.36;37.88;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:21:16;4.85;4.85;4.85;4.58;36.58;36.58;36.57;36.48;31.87;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:23:42;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.91;30.50;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:26:08;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.41;28.32;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:28:36;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.33;34.36;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:31:03;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.79;32.14;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:33:29;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.99;27.07;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:35:56;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.17;31.59;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:38:23;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.81;26.92;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:40:49;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.49;30.13;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:43:15;4.26;4.26;4.26;4.02;32.13;32.13;32.12;32.04;27.99;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:45:42;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.13;30.69;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:48:08;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.66;28.53;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:50:34;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.34;29.13;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:53:01;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.38;26.54;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:55:28;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.10;29.79;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T00:57:54;4.15;4.15;4.15;3.92;31.32;31.32;31.31;31.23;27.29;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:00:20;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.92;29.63;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:02:47;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.50;28.39;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:05:13;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.35;25.64;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:07:40;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.26;28.19;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:10:06;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.82;28.67;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:12:33;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.38;26.54;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:15:01;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.56;29.32;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:17:28;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.52;27.54;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:19:54;4.25;4.25;4.25;4.02;32.09;32.09;32.08;32.00;27.96;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:22:20;4.96;4.96;4.96;4.69;37.47;37.47;37.46;37.37;32.65;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:24:46;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.77;24.26;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:27:13;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.48;29.25;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:29:41;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.25;26.43;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:32:08;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.39;28.29;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:34:34;4.68;4.68;4.68;4.43;35.35;35.35;35.33;35.25;30.80;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:37:02;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.85;30.45;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:39:29;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.98;25.32;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:41:55;3.90;3.90;3.90;3.69;29.47;29.46;29.45;29.39;25.67;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:44:23;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.91;27.00;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:46:49;4.48;4.48;4.48;4.24;33.86;33.86;33.85;33.77;29.50;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:49:15;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.39;29.17;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:51:42;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.39;25.67;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:54:09;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.60;24.12;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:56:36;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.97;25.31;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T01:59:04;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.37;39.64;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:01:31;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.72;28.58;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:03:59;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.86;33.95;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:06:26;4.64;4.64;4.64;4.39;35.01;35.01;35.00;34.91;30.50;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:08:54;4.42;4.42;4.42;4.18;33.38;33.38;33.36;33.29;29.08;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:11:20;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.83;29.55;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:13:47;4.58;4.58;4.58;4.33;34.61;34.61;34.60;34.52;30.15;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:16:13;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.03;36.72;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:18:40;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.18;30.73;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:21:06;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.31;34.34;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:23:32;6.47;6.47;6.47;6.12;48.86;48.86;48.84;48.73;42.57;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:25:59;6.09;6.09;6.09;5.76;45.95;45.95;45.93;45.82;40.03;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:28:26;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.42;38.80;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:30:53;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.53;40.65;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:33:20;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.71;42.56;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:35:47;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.83;42.66;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:38:12;5.95;5.95;5.95;5.62;44.90;44.90;44.88;44.78;39.12;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:40:39;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.73;46.07;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:43:05;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.72;42.56;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:45:32;6.51;6.51;6.51;6.15;49.13;49.13;49.11;49.00;42.80;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:47:57;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.79;46.12;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:50:24;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.95;44.51;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:52:50;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.95;45.39;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:55:17;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.96;43.64;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T02:57:44;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.53;46.76;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:00:11;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.51;47.62;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:02:37;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.92;47.97;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:05:04;7.72;7.72;7.72;7.30;58.26;58.26;58.24;58.10;50.76;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:07:31;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.48;48.47;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:09:57;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.30;50.06;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:12:24;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.08;55.10;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:14:50;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.15;59.54;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:17:16;9.34;9.34;9.34;8.83;70.52;70.51;70.49;70.32;61.44;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:19:43;8.67;8.67;8.67;8.20;65.50;65.49;65.47;65.32;57.06;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:22:12;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.85;65.39;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:24:39;9.91;9.91;9.91;9.37;74.84;74.83;74.80;74.63;65.20;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:27:05;10.33;10.33;10.33;9.76;77.96;77.95;77.93;77.75;67.92;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:29:37;10.29;10.29;10.29;9.73;77.66;77.65;77.62;77.44;67.65;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:32:04;10.85;10.85;10.85;10.26;81.94;81.93;81.91;81.72;71.39;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:34:31;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.74;70.53;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:36:59;10.61;10.61;10.61;10.03;80.10;80.09;80.07;79.88;69.78;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:39:25;10.71;10.71;10.71;10.13;80.87;80.86;80.84;80.65;70.45;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:41:50;10.23;10.23;10.23;9.67;77.21;77.19;77.17;76.99;67.26;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:44:16;10.11;10.11;10.11;9.56;76.32;76.31;76.28;76.11;66.49;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:46:42;10.82;10.82;10.82;10.24;81.72;81.71;81.69;81.50;71.20;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:49:09;10.88;10.88;10.88;10.29;82.17;82.16;82.14;81.94;71.59;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:51:35;11.02;11.02;11.02;10.42;83.18;83.17;83.14;82.95;72.46;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:54:01;9.33;9.33;9.33;8.82;70.41;70.40;70.38;70.22;61.34;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:56:28;9.56;9.56;9.56;9.04;72.19;72.18;72.16;71.99;62.89;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T03:58:55;10.35;10.35;10.35;9.79;78.14;78.13;78.11;77.93;68.08;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:01:21;9.23;9.23;9.23;8.73;69.73;69.72;69.70;69.53;60.74;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:03:48;9.10;9.10;9.10;8.60;68.69;68.69;68.66;68.50;59.85;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:06:14;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.20;62.21;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:08:41;9.48;9.48;9.48;8.97;71.61;71.60;71.58;71.41;62.38;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:11:07;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.91;60.20;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:13:33;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.85;59.27;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:16:00;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.37;57.11;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:18:27;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.44;59.79;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:20:54;9.17;9.17;9.17;8.67;69.23;69.22;69.20;69.03;60.31;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:23:20;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.72;53.92;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:25:47;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.93;54.98;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:28:13;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.33;56.20;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:30:40;9.04;9.04;9.04;8.55;68.28;68.28;68.26;68.09;59.49;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:33:07;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.72;56.54;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:35:33;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.55;52.02;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:38:01;9.76;9.76;9.76;9.23;73.69;73.68;73.66;73.48;64.20;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:40:29;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.70;53.90;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:42:55;8.52;8.52;8.52;8.06;64.37;64.36;64.34;64.19;56.08;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:45:20;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.88;52.32;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:47:47;8.95;8.95;8.95;8.46;67.54;67.53;67.51;67.35;58.84;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:50:13;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.47;55.45;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:52:41;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.64;55.60;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:55:07;8.48;8.48;8.48;8.01;63.99;63.98;63.96;63.81;55.75;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T04:57:34;9.52;9.52;9.52;9.01;71.91;71.90;71.88;71.71;62.64;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:00:00;10.87;10.87;10.87;10.28;82.05;82.04;82.02;81.83;71.48;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:02:26;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.87;55.80;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:04:53;10.85;10.85;10.85;10.26;81.94;81.93;81.91;81.71;71.39;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:07:19;9.56;9.56;9.56;9.05;72.22;72.21;72.19;72.02;62.92;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:09:46;9.29;9.29;9.29;8.78;70.14;70.13;70.11;69.95;61.11;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:12:12;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.64;58.22;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:14:39;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.46;49.33;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:17:05;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.65;55.61;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:19:31;8.64;8.64;8.64;8.17;65.20;65.19;65.17;65.02;56.80;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:21:57;7.72;7.72;7.72;7.30;58.29;58.29;58.27;58.13;50.78;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:24:23;10.88;10.88;10.88;10.29;82.13;82.12;82.10;81.91;71.55;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:26:49;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.48;57.20;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:29:18;7.64;7.64;7.64;7.22;57.66;57.66;57.64;57.50;50.24;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:31:44;7.78;7.78;7.78;7.35;58.72;58.72;58.70;58.56;51.16;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:34:10;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.74;55.69;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:36:37;8.22;8.22;8.22;7.77;62.05;62.05;62.03;61.88;54.06;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:39:03;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.10;57.74;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:41:30;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.46;51.95;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:43:56;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.77;57.46;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:46:23;8.53;8.53;8.53;8.07;64.42;64.41;64.40;64.24;56.12;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:48:51;7.62;7.62;7.62;7.21;57.57;57.56;57.54;57.41;50.15;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:51:18;7.71;7.71;7.71;7.29;58.23;58.22;58.20;58.06;50.73;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:53:45;8.38;8.38;8.38;7.92;63.24;63.24;63.22;63.07;55.10;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:56:13;8.51;8.51;8.51;8.04;64.23;64.22;64.20;64.05;55.96;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T05:58:39;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.30;50.06;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:01:05;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.80;45.25;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:03:31;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.36;58.85;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:05:58;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.71;58.28;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:08:24;8.23;8.23;8.23;7.79;62.16;62.15;62.13;61.99;54.15;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:10:50;8.97;8.97;8.97;8.48;67.73;67.72;67.70;67.54;59.01;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:13:16;9.28;9.28;9.28;8.77;70.06;70.05;70.03;69.86;61.03;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:15:42;9.34;9.34;9.34;8.83;70.53;70.52;70.50;70.33;61.44;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:18:09;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.64;66.08;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:20:35;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.23;86.69;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:23:01;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.11;62.12;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:25:28;9.51;9.51;9.51;8.99;71.81;71.80;71.78;71.61;62.56;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:27:54;9.97;9.97;9.97;9.43;75.29;75.28;75.25;75.08;65.59;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:30:21;11.58;11.58;11.58;10.95;87.40;87.39;87.36;87.16;76.14;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:32:47;15.02;15.02;15.02;14.20;113.38;113.36;113.33;113.06;98.77;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:35:13;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.34;63.20;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:37:40;12.28;12.28;12.28;11.62;92.75;92.74;92.71;92.49;80.81;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:40:06;11.14;11.14;11.14;10.54;84.13;84.12;84.09;83.90;73.29;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:42:33;11.63;11.63;11.63;11.00;87.85;87.84;87.81;87.60;76.53;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:45:00;14.20;14.20;14.20;13.43;107.22;107.21;107.17;106.92;93.41;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:47:26;13.13;13.13;13.13;12.42;99.13;99.11;99.08;98.85;86.36;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:49:53;11.54;11.54;11.54;10.91;87.13;87.12;87.10;86.89;75.91;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:52:19;13.45;13.45;13.45;12.72;101.53;101.52;101.49;101.25;88.45;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:54:45;18.27;18.27;18.27;17.28;137.96;137.94;137.90;137.57;120.19;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:57:14;15.07;15.07;15.07;14.25;113.79;113.77;113.74;113.47;99.13;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T06:59:40;12.43;12.43;12.43;11.76;93.88;93.87;93.84;93.62;81.79;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:02:06;12.17;12.17;12.17;11.51;91.91;91.90;91.87;91.65;80.07;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:04:32;13.28;13.28;13.28;12.56;100.30;100.28;100.25;100.02;87.38;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:07:00;16.13;16.13;16.13;15.26;121.82;121.80;121.76;121.48;106.12;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:09:26;10.76;10.76;10.76;10.17;81.23;81.22;81.19;81.00;70.76;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:11:52;13.78;13.78;13.78;13.04;104.08;104.06;104.03;103.79;90.67;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:14:19;16.37;16.37;16.37;15.48;123.63;123.62;123.58;123.29;107.71;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:16:45;18.73;18.73;18.73;17.72;141.45;141.43;141.39;141.06;123.23;0.37
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:19:11;21.70;21.70;21.70;20.52;163.87;163.85;163.80;163.42;142.76;0.37
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:21:38;16.99;16.99;16.99;16.07;128.30;128.29;128.25;127.95;111.78;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:24:05;19.85;19.85;19.85;18.77;149.89;149.86;149.82;149.47;130.58;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:26:31;22.15;22.15;22.15;20.94;167.21;167.18;167.13;166.74;145.67;0.37
