sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:00:36;89;15;;224;150456
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:03:06;77;15;;195;150968
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:05:38;89;15;;223;150025
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:08:06;91;15;;227;149486
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:10:36;93;15;;234;149874
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:13:06;96;15;;242;150596
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:15:36;80;15;;201;149990
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:18:06;93;15;;235;150169
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:20:36;90;15;;227;149785
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:23:06;84;15;;212;150121
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:25:38;75;15;;187;149514
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:28:06;90;15;;228;150499
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:30:36;94;15;;235;149504
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:33:06;94;15;;236;150276
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:35:36;82;15;;207;150149
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:38:06;94;15;;234;148882
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:40:36;88;15;;223;150770
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:43:06;99;15;;249;149743
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:45:36;81;15;;204;150425
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:48:06;89;15;;222;149068
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:50:36;84;15;;212;149890
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:53:06;75;15;;190;150566
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:55:36;86;15;;217;150223
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T00:58:06;95;15;;238;149530
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:00:36;89;15;;224;150914
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:03:06;84;15;;212;149874
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:05:38;90;15;;227;150116
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:08:06;79;15;;197;148017
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:10:36;77;15;;196;150779
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:13:08;85;15;;214;149334
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:15:36;84;15;;215;151793
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:18:06;93;15;;232;148592
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:20:37;85;15;;215;150775
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:23:06;78;15;;197;150618
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:25:37;94;15;;235;149706
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:28:06;83;15;;207;148476
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:30:36;91;15;;231;150871
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:33:06;84;15;;210;149535
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:35:37;81;15;;206;151304
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:38:06;88;15;;219;148927
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:40:36;93;15;;236;150909
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:43:06;88;15;;221;150033
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:45:36;88;15;;221;149489
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:48:06;78;15;;194;149178
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:50:38;82;15;;208;151785
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:53:06;81;15;;204;149704
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:55:36;80;15;;200;149444
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T01:58:06;90;15;;225;148883
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:00:36;102;15;;259;151585
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:03:06;85;15;;214;150207
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:05:42;87;15;;218;149719
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:08:06;94;15;;235;149473
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:10:36;81;15;;205;150060
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:13:06;92;15;;232;150464
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:15:36;87;15;;219;150034
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:18:06;85;15;;215;150324
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:20:36;83;15;;208;149819
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:23:06;94;15;;236;150037
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:25:36;86;15;;217;149771
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:28:06;85;15;;215;150326
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:30:36;93;15;;233;149899
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:33:06;100;15;;251;149515
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:35:36;85;15;;215;150232
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:38:07;95;15;;238;150011
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:40:37;77;15;;192;148988
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:43:06;83;15;;211;151216
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:45:36;79;15;;196;148763
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:48:06;89;15;;225;151402
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:50:36;96;15;;241;150116
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:53:06;80;15;;201;149461
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:55:36;86;15;;216;150506
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T02:58:07;82;15;;207;149761
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:00:36;89;15;;223;148668
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:03:06;77;15;;197;151640
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:05:36;88;15;;222;149985
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:08:06;96;15;;241;149798
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:10:36;92;15;;231;150122
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:13:07;88;15;;222;149982
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:15:36;80;15;;200;149750
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:18:06;88;15;;219;148445
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:20:37;87;15;;221;151427
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:23:06;91;15;;230;150487
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:25:36;85;15;;212;147912
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:28:06;76;15;;193;152062
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:30:36;77;15;;194;149575
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:33:06;73;15;;182;148559
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:35:36;95;15;;240;151233
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:38:06;80;15;;202;150612
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:40:36;77;15;;193;149288
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:43:08;86;15;;217;150408
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:45:36;81;15;;203;150161
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:48:06;76;15;;192;149875
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:50:36;88;15;;220;149631
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:53:06;89;15;;224;149893
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:55:36;91;15;;227;149487
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T03:58:06;90;15;;228;150524
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:00:36;101;15;;254;150308
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:03:06;84;15;;212;150320
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:05:36;90;15;;226;149846
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:08:08;93;15;;233;149779
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:10:39;92;15;;231;150319
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:13:07;87;15;;217;149497
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:15:36;81;15;;205;150087
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:18:06;81;15;;204;150212
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:20:36;91;15;;227;149633
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:23:06;85;15;;213;149971
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:25:36;82;15;;208;150507
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:28:06;84;15;;209;148915
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:30:36;89;15;;226;151313
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:33:06;89;15;;222;149268
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:35:36;89;15;;224;150621
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:38:06;79;14;;198;150132
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:40:36;77;15;;194;149996
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:43:06;89;15;;224;149420
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:45:36;88;15;;222;150143
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:48:06;84;15;;212;150123
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:50:36;96;15;;238;147564
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:53:06;88;15;;224;152329
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:55:36;78;15;;196;149104
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T04:58:06;90;15;;223;148477
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:00:36;75;15;;193;152878
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:03:06;82;15;;207;149674
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:05:36;77;15;;195;150329
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:08:08;83;15;;209;149689
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:10:41;96;15;;241;150251
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:13:06;81;15;;203;149498
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:15:36;82;15;;207;150110
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:18:06;87;15;;219;150144
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:20:38;91;15;;228;150263
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:23:06;93;15;;234;149567
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:25:36;75;15;;189;149898
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:28:06;93;15;;234;150574
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:30:36;84;15;;210;149664
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:33:06;83;15;;209;149313
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:35:36;81;15;;203;150352
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:38:06;91;15;;229;149573
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:40:36;79;15;;201;150898
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:43:06;72;15;;181;149652
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:45:36;85;15;;214;149908
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:48:06;78;15;;196;150594
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:50:36;89;15;;225;150067
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:53:06;90;15;;227;149800
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:55:36;77;15;;193;149496
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T05:58:06;89;15;;224;150648
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:00:36;88;15;;221;149586
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:03:06;89;15;;223;150198
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:05:36;85;15;;214;150112
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:08:07;96;15;;240;149910
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:10:36;87;15;;219;149714
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:13:06;89;15;;225;150301
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:15:36;90;15;;226;149523
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:18:06;82;15;;206;149010
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:20:36;74;15;;188;151434
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:23:06;83;15;;208;149965
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:25:36;91;15;;230;150202
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:28:06;90;15;;226;149984
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:30:36;82;15;;205;149279
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:33:06;89;15;;223;149656
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:35:36;90;15;;225;149159
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:38:06;86;15;;218;151511
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:40:36;92;15;;230;149062
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:43:06;87;15;;219;150875
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:45:36;90;15;;227;150417
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:48:06;94;15;;230;145337
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:50:36;83;15;;216;154528
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:53:08;90;15;;226;150261
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:55:40;99;15;;248;150013
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T06:58:06;91;15;;228;149892
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:00:36;89;15;;224;149595
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:03:06;82;15;;207;150234
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:05:36;89;15;;224;150293
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:08:06;92;15;;232;149774
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:10:36;87;15;;219;150198
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:13:06;79;15;;198;150024
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:15:36;80;15;;199;148563
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:18:06;80;15;;202;150908
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:20:36;80;15;;202;150431
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:23:07;92;15;;230;149021
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:25:43;81;15;;204;150996
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:28:06;89;15;;222;148041
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:30:35;87;15;;217;149068
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:33:07;78;15;;200;152840
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:35:39;91;15;;229;149920
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:38:06;88;15;;221;150009
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:40:37;91;15;;229;149552
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:43:06;78;15;;198;150626
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:45:37;94;15;;236;149388
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:48:06;89;15;;224;150470
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:50:36;81;15;;202;148326
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:53:06;82;15;;209;151210
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:55:36;81;15;;204;149907
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T07:58:06;86;15;;217;150048
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:00:36;97;15;;244;150497
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:03:06;99;15;;249;149910
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:05:40;96;15;;237;147570
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:08:06;96;15;;246;152639
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:10:36;80;15;;201;149025
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:13:06;80;15;;203;150986
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:15:38;94;15;;233;147265
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:18:06;79;15;;200;151229
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:20:36;86;15;;217;151187
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:23:06;85;15;;213;148884
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:25:36;78;15;;199;151202
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:28:06;78;15;;197;149678
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:30:36;89;15;;220;147988
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:33:06;84;15;;213;152065
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:35:36;89;15;;223;148786
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:38:06;91;15;;227;148735
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:40:36;84;15;;214;152345
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:43:06;92;15;;230;149280
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:45:36;85;15;;214;150951
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:48:06;90;15;;226;150348
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:50:37;90;15;;225;148854
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:53:08;88;15;;224;151067
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:55:36;83;15;;207;148848
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T08:58:06;87;15;;219;150909
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:00:36;93;15;;231;148380
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:03:06;89;15;;223;149412
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:05:36;89;15;;226;151891
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:08:06;75;15;;188;150287
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:10:36;85;15;;213;149926
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:13:06;73;15;;183;150198
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:15:36;85;15;;213;149367
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:18:06;85;15;;214;150460
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:20:36;94;15;;236;150376
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:23:06;80;15;;201;150028
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:25:36;79;15;;199;149552
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:28:06;94;15;;234;148891
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:30:36;84;15;;213;151457
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:33:06;75;15;;188;149539
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:35:36;87;15;;218;149025
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:38:06;86;15;;219;151085
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:40:36;87;15;;219;150545
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:43:06;85;15;;212;149630
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:45:36;82;15;;206;149529
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:48:05;77;15;;195;150637
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:50:36;85;15;;214;150104
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:53:11;82;15;;205;149921
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:55:36;90;15;;226;150041
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T09:58:05;85;15;;212;149597
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:00:37;93;15;;235;150461
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:03:06;89;15;;224;150068
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:05:36;96;15;;240;149807
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:08:06;95;15;;240;150171
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:10:36;88;15;;221;149262
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:13:12;79;15;;199;149711
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:15:36;76;15;;192;150566
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:18:06;93;15;;235;150093
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:20:36;86;15;;216;149289
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:23:06;82;15;;206;150703
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:25:36;85;15;;213;149143
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:28:06;88;15;;222;151232
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:30:36;89;15;;222;149156
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:33:06;87;15;;219;150656
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:35:47;89;15;;224;149857
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:38:09;85;15;;214;149599
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:40:36;92;15;;231;150587
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:43:06;72;15;;181;149132
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:45:38;89;15;;221;148759
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:48:09;95;15;;242;152285
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:50:36;74;15;;186;149895
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:53:15;85;15;;211;148513
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:55:36;82;15;;208;151582
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T10:58:06;84;15;;211;149938
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:00:37;92;15;;229;148401
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:03:07;93;15;;233;150097
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:05:36;80;15;;203;151381
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:08:06;86;15;;217;149815
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:10:36;82;15;;205;148719
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:13:05;84;15;;213;150922
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:15:36;77;15;;194;150652
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:18:07;85;15;;212;149622
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:20:38;84;15;;211;150079
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:23:06;88;15;;220;149203
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:25:36;97;16;;243;148860
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:28:10;75;15;;190;150978
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:30:37;88;15;;223;150825
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:33:07;86;15;;215;149617
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:35:36;93;15;;235;150049
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:38:07;87;16;;214;147234
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:40:38;79;15;;203;152599
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:43:06;79;15;;201;151029
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:48:12;82;15;;210;152351
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:50:39;88;15;;222;150126
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:53:27;86;15;;215;149553
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:55:36;86;15;;215;149973
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T11:58:06;92;16;;232;150219
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:00:36;89;15;;221;148771
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:03:11;91;16;;231;151213
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:05:39;93;16;;233;149752
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:08:08;94;16;;239;150965
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:10:45;80;15;;201;149654
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:13:07;84;15;;211;149989
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:15:36;83;15;;208;149358
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:18:06;77;15;;192;149444
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-26T12:20:36;89;15;;225;150927
