sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:01:10;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:03:37;0.75;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:06:04;0.43;;;0.28;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:08:30;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:10:57;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:13:24;0.68;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:15:51;1.02;;;0.15;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:18:17;0.22;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:20:44;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:23:11;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:25:37;0.98;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:28:04;0.38;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:30:31;0.25;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:32:58;1.08;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:35:25;0.40;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:37:51;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:40:18;0.28;;;0.28;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:42:45;0.65;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:45:11;0.60;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:47:38;0.15;;;0.15;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:50:05;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:52:32;0.22;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:54:59;0.52;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:57:25;0.47;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T00:59:52;0.73;;;0.25;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:02:19;0.70;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:04:45;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:07:12;0.60;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:09:39;2.50;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:12:06;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:14:32;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:16:59;1.20;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:19:26;1.02;;;0.57;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:21:53;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:24:19;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:26:46;0.82;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:29:12;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:31:39;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:34:06;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:36:32;0.70;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:38:59;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:41:26;0.85;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:43:52;0.43;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:46:20;0.20;;;0.17;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:48:47;0.50;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:51:14;0.77;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:53:41;0.75;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:56:08;0.90;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T01:58:35;0.93;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:01:02;0.32;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:03:29;2.40;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:05:56;0.38;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:08:23;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:10:50;0.38;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:13:17;1.30;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:15:47;0.57;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:18:13;0.60;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:20:43;0.40;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:23:10;0.68;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:25:37;0.50;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:28:03;0.45;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:30:30;0.40;;;0.28;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:32:58;0.38;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:35:25;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:37:52;0.22;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:40:19;0.22;;;0.22;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:42:45;0.35;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:45:12;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:47:39;0.43;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:50:06;0.63;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:52:33;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:55:00;0.32;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:57:27;0.50;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T02:59:54;0.45;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:02:21;0.40;;;0.25;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:04:50;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:07:17;0.45;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:09:44;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:12:10;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:14:37;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:17:04;0.55;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:19:31;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:22:01;0.30;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:24:27;0.25;;;0.25;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:26:54;0.45;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:29:21;0.32;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:31:48;0.65;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:34:15;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:36:42;0.88;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:39:08;0.75;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:41:35;0.50;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:44:02;0.65;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:46:29;1.08;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:48:55;0.45;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:51:22;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:53:49;0.57;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:56:15;0.88;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T03:58:44;0.43;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:01:10;1.20;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:03:37;0.75;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:06:03;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:08:30;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:10:57;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:13:24;0.55;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:15:50;1.05;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:18:17;0.57;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:20:44;0.35;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:23:10;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:25:37;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:28:04;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:30:30;0.80;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:32:57;0.22;;;0.22;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:35:24;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:37:51;0.73;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:40:20;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:42:47;0.98;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:45:13;0.35;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:47:40;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:50:07;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:52:34;0.40;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:55:00;0.47;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:57:27;0.20;;;0.13;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T04:59:54;0.17;;;0.17;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:02:25;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:04:52;0.63;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:07:18;0.35;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:09:46;0.85;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:12:12;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:14:39;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:17:06;0.38;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:19:33;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:21:59;2.58;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:24:26;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:26:53;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:29:20;0.40;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:31:47;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:34:13;1.05;;;0.55;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:36:40;0.40;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:39:07;0.60;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:41:38;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:44:05;0.68;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:46:32;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:48:58;0.88;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:51:25;0.32;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:53:52;0.35;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:56:18;0.32;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T05:58:45;0.50;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:01:12;0.57;;;0.22;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:03:38;1.58;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:06:05;0.30;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:08:32;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:10:59;0.32;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:13:25;0.77;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:15:52;1.05;;;0.55;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:18:18;0.43;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:20:45;1.20;;;0.57;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:23:12;1.83;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:25:39;0.50;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:28:05;0.68;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:30:32;1.23;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:32:58;0.50;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:35:26;0.60;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:37:53;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:40:19;1.15;;;0.55;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:42:46;0.57;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:45:15;1.10;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:47:42;1.30;;;0.60;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:50:11;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:52:38;0.50;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:55:05;0.40;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:57:32;0.47;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T06:59:58;0.50;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:02:25;0.88;;;0.65;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:04:52;1.30;;;0.60;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:07:19;1.25;;;0.82;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:09:45;2.03;;;0.70;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:12:12;0.55;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:14:39;1.23;;;0.52;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:17:05;1.05;;;0.60;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:19:32;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:21:58;0.55;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:24:25;3.03;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:26:52;0.70;;;0.55;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:29:20;0.80;;;0.60;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:31:47;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:34:13;4.03;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:36:40;1.10;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:39:07;1.38;;;0.60;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:41:33;1.05;;;0.68;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:44:00;0.68;;;0.55;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:46:27;0.65;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:48:53;0.90;;;0.60;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:51:20;2.53;;;0.38;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:53:47;0.52;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:56:13;4.32;;;0.70;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T07:58:40;0.40;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:01:09;0.80;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:03:39;2.60;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:06:07;0.57;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:08:34;2.25;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:11:01;0.40;;;0.38;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:13:27;0.43;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:15:54;1.17;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:18:21;0.82;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:20:47;0.60;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:23:14;1.90;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:25:41;0.30;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:28:07;0.68;;;0.25;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:30:35;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:33:02;1.17;;;0.22;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:35:28;0.63;;;0.60;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:37:55;0.82;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:40:22;0.50;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:42:48;0.50;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:45:15;0.90;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:47:44;4.63;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:50:11;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:52:38;0.57;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:55:05;0.60;;;0.28;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:57:31;1.13;;;0.52;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T08:59:58;0.28;;;0.28;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:02:25;0.40;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:04:51;3.25;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:07:18;0.45;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:09:45;0.60;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:12:11;0.93;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:14:38;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:17:05;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:19:31;0.32;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:21:58;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:24:25;0.73;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:26:52;1.35;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:29:19;0.43;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:31:46;0.73;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:34:13;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:36:40;0.22;;;0.22;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:39:10;0.63;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:41:45;0.45;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:44:20;0.35;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:46:50;2.58;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:49:18;2.28;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:51:47;0.88;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:54:16;0.40;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:56:43;0.52;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T09:59:28;1.48;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:01:56;0.50;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:04:24;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:06:51;0.55;;;0.28;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:09:19;0.68;;;0.38;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:11:45;1.10;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:14:14;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:16:41;0.73;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:19:08;2.75;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:21:34;0.60;;;0.60;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:24:02;0.70;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:26:29;0.57;;;0.43;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:28:56;0.85;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:31:25;1.33;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:33:54;0.38;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:36:23;0.45;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:39:09;0.55;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:41:40;1.23;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:44:11;5.95;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:46:43;0.40;;;0.25;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:49:13;1.42;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:51:42;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:54:10;0.20;;;0.20;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:56:41;1.00;;;0.35;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T10:59:11;0.47;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:01:39;0.45;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:04:06;0.40;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:06:32;0.50;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:09:03;0.32;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:11:31;0.30;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:13:58;0.40;;;0.40;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:16:25;0.85;;;0.38;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:18:52;0.82;;;0.52;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:21:20;0.73;;;0.37;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:23:47;0.43;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:26:15;1.10;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:28:42;2.40;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:31:10;0.70;;;0.32;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:33:37;0.80;;;0.47;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:36:08;0.68;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:38:36;1.60;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:41:06;0.93;;;0.50;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:46:26;0.43;;;0.30;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:48:54;0.20;;;0.15;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:51:32;1.05;;;0.45;;
58996;SDS011;44784;46.52382945;6.65550517;2024-02-26T11:53:59;1.60;;;0.30;;
