sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:00:49;60;24;;150;149629
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:03:19;55;23;;138;150331
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:05:49;48;21;;123;151018
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:08:19;62;24;;156;149728
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:10:50;67;24;;169;150548
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:13:20;57;22;;143;147988
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:15:51;53;23;;136;153088
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:18:21;49;21;;123;150350
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:20:51;54;22;;136;149891
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:23:23;55;23;;135;147142
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:25:52;53;22;;136;152670
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:28:23;62;23;;158;151456
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:30:57;60;22;;152;150636
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:33:24;59;23;;148;150153
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:35:55;51;22;;128;148086
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:38:25;59;23;;153;153821
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:40:55;53;22;;133;148983
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:43:25;57;22;;145;151223
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:45:55;60;22;;151;149492
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:48:26;53;22;;135;150911
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:50:57;53;22;;133;149575
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:53:27;54;21;;137;151484
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:55:59;60;23;;153;150771
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T00:58:28;53;22;;133;149315
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:00:58;47;21;;119;150875
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:03:29;58;22;;146;149399
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:05:59;62;24;;159;151740
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:08:30;59;22;;150;150426
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:11:00;60;23;;151;149986
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:13:30;53;21;;132;148377
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:16:02;44;21;;113;152805
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:18:31;62;22;;158;150563
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:21:01;63;23;;158;149923
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:23:32;62;23;;156;150866
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:26:03;49;21;;123;149947
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:28:33;53;21;;132;147803
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:31:05;60;22;;153;152881
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:33:34;52;22;;131;150792
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:36:04;62;22;;157;151044
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:38:34;55;22;;139;150465
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:41:05;58;22;;147;149498
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:43:35;60;22;;151;150361
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:46:05;60;22;;150;148079
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:48:37;56;22;;143;152404
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:51:08;52;21;;133;152130
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:53:38;58;22;;144;148234
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:56:09;59;22;;151;152995
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T01:58:39;54;20;;136;148547
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:01:10;50;21;;127;151042
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:03:42;54;23;;138;150551
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:06:11;60;22;;153;151287
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:08:42;59;21;;150;150317
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:11:12;49;20;;124;151361
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:13:43;53;21;;136;151754
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:16:13;52;21;;132;149573
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:18:44;59;21;;148;149653
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:21:14;52;22;;133;150585
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:23:47;55;20;;139;150790
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:26:15;62;22;;156;148809
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:28:46;57;22;;147;152511
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:31:16;50;20;;127;150961
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:33:47;60;23;;150;149983
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:36:17;58;22;;145;149688
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:38:51;52;20;;132;150717
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:41:18;57;21;;145;150995
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:43:49;60;22;;152;149904
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:46:19;67;22;;170;150879
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:48:50;54;21;;134;148491
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:51:20;53;21;;136;153106
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:53:50;58;21;;143;146548
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:56:20;51;21;;130;152805
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T02:58:51;67;23;;168;150030
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:01:21;64;21;;162;150996
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:03:51;56;21;;142;150726
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:06:22;55;21;;139;150622
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:08:52;55;20;;140;150059
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:11:22;57;21;;141;148070
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:13:52;57;22;;142;148496
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:16:22;53;21;;136;151222
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:18:52;51;21;;130;151791
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:21:23;56;21;;141;150843
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:23:53;52;20;;131;149690
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:26:23;61;21;;154;150349
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:28:53;55;21;;138;150251
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:33:53;58;22;;149;152821
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:36:24;57;20;;142;149225
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:38:54;55;20;;139;150221
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:41:24;52;21;;132;150909
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:43:54;53;20;;133;150134
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:46:24;54;21;;138;150637
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:48:55;64;21;;159;148860
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:51:25;52;20;;133;151083
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:53:56;50;20;;128;151046
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:56:26;58;21;;145;149766
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T03:58:56;55;20;;140;150652
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:01:26;53;21;;134;149879
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:03:56;59;21;;149;150528
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:06:26;55;20;;133;144227
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:08:57;50;19;;131;155765
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:11:27;55;21;;138;150421
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:13:57;50;19;;127;149985
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:16:27;57;21;;142;148498
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:18:57;62;22;;157;149657
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:21:27;67;22;;170;151168
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:24:01;69;22;;173;148927
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:26:30;54;20;;138;152784
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:28:59;56;22;;143;151217
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:31:30;58;21;;147;149846
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:34:00;55;21;;140;150235
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:36:30;61;21;;153;150309
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:39:01;61;21;;153;149295
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:41:30;60;21;;150;149966
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:44:00;60;21;;150;149244
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:46:31;51;20;;131;151225
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:49:01;59;21;;150;152069
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:51:32;54;20;;136;149228
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:54:02;54;20;;136;150134
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:56:32;57;21;;143;150233
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T04:59:02;57;20;;143;148483
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:01:32;56;21;;143;153173
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:04:03;59;20;;144;144698
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:06:33;55;21;;143;155852
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:09:04;52;20;;132;150424
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:11:35;56;20;;141;150973
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:14:05;51;21;;128;148431
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:16:35;56;21;;143;151319
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:19:06;60;20;;152;150494
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:21:37;57;21;;143;149999
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:24:07;57;21;;145;151088
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:26:37;60;21;;152;149791
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:29:07;53;21;;134;150697
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:31:37;58;21;;147;149523
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:34:07;55;21;;138;150481
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:36:39;57;20;;145;151123
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:39:08;58;21;;147;150488
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:41:38;54;20;;136;149171
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:44:11;50;19;;127;150838
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:46:39;54;21;;138;150963
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:49:09;56;20;;143;150567
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:51:40;55;21;;139;150143
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:54:10;58;21;;146;149162
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:56:40;52;20;;133;151155
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T05:59:11;62;21;;155;149753
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:01:41;58;22;;146;149901
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:04:12;63;22;;161;151484
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:06:41;51;19;;129;150131
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:09:11;54;21;;135;148446
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:11:41;58;21;;148;150641
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:14:13;48;19;;121;150904
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:16:42;54;21;;136;150158
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:19:13;62;21;;155;149348
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:21:43;55;21;;140;152446
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:24:13;54;21;;135;149114
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:26:43;46;20;;117;149950
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:29:14;56;21;;141;150581
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:31:43;66;23;;167;150033
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:34:14;56;24;;142;150465
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:36:44;60;22;;147;144744
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:39:19;55;22;;143;153788
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:41:47;53;22;;137;152791
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:44:15;57;21;;145;150382
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:46:45;66;24;;165;149438
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:49:15;57;23;;144;150581
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:51:45;63;23;;156;148430
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:54:15;53;23;;134;151560
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:56:46;52;24;;132;149670
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T06:59:16;48;22;;122;150974
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:01:46;54;24;;135;149792
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:04:16;59;23;;149;149451
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:06:47;53;24;;134;149936
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:09:17;51;25;;131;151334
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:11:47;57;25;;144;149739
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:14:17;60;26;;152;150442
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:16:47;57;26;;143;149989
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:19:17;49;25;;124;150171
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:21:47;54;26;;136;149976
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:24:17;61;28;;153;149065
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:26:47;59;26;;149;150479
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:29:17;51;26;;131;151257
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:31:47;53;27;;132;147270
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:34:17;57;28;;143;149759
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:36:48;56;27;;144;152290
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:39:18;61;29;;154;150607
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:41:50;57;28;;145;150204
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:44:18;53;28;;134;149638
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:46:48;68;32;;171;150358
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:49:18;54;28;;135;148676
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:51:48;68;32;;173;151608
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:54:19;49;29;;123;150241
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:56:48;62;31;;155;149842
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T07:59:19;56;31;;141;149408
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:01:49;55;31;;139;151401
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:04:19;60;33;;152;150626
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:06:50;62;34;;154;148647
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:09:20;60;31;;152;150597
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:11:50;60;36;;153;151029
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:14:20;50;32;;127;149887
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:16:50;56;35;;139;147825
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:19:20;58;34;;147;151992
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:21:51;50;35;;127;149864
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:24:21;58;36;;147;150503
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:26:51;51;34;;127;148699
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:29:21;55;36;;140;152685
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:31:51;58;39;;147;150396
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:34:22;58;39;;147;149820
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:36:52;61;38;;155;150001
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:39:22;55;42;;140;150214
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:41:52;60;41;;149;148859
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:44:22;58;42;;147;150155
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:46:52;49;42;;122;149240
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:49:24;51;43;;131;152461
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:51:53;53;42;;133;148496
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:54:24;48;44;;123;150852
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:56:53;50;43;;127;151122
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T08:59:23;59;44;;146;147805
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:01:53;56;45;;142;150979
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:04:24;59;46;;148;149689
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:06:54;53;44;;135;152698
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:09:26;60;48;;150;148243
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:11:55;55;46;;140;151766
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:14:25;58;50;;147;151122
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:16:55;56;47;;142;150242
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:19:26;55;51;;136;148213
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:21:57;59;55;;151;151851
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:24:27;56;52;;141;150967
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:26:57;62;54;;156;150063
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:29:28;54;52;;137;150705
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:31:59;58;54;;145;148901
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:34:28;51;53;;130;150856
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:36:59;50;52;;128;150886
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:39:29;55;55;;139;150784
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:42:01;55;55;;137;148758
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:44:31;50;56;;129;151934
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:47:00;59;58;;147;148540
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:49:30;55;58;;141;151875
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:52:00;66;63;;167;149851
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:54:32;51;58;;130;150743
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:57:03;54;59;;136;150043
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T09:59:34;54;62;;137;150999
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:02:03;59;61;;150;150414
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:04:32;58;63;;146;149883
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:07:04;47;59;;119;151118
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:09:33;50;61;;126;148999
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:12:06;55;63;;137;149268
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:14:34;48;62;;123;152070
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:17:06;48;65;;120;148510
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:19:35;56;68;;142;151566
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:22:05;56;68;;144;151659
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:24:36;60;68;;149;148591
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:27:06;51;71;;132;152841
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:29:37;59;72;;150;150539
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:32:07;55;73;;138;148739
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:34:38;53;76;;137;152544
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:37:09;62;79;;155;149385
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:39:39;61;78;;154;151314
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:42:12;53;81;;135;150300
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:44:39;62;79;;154;148914
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:47:10;57;81;;144;150111
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:49:45;57;81;;145;151965
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:52:11;54;79;;135;149488
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:54:42;60;82;;152;150914
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:57:12;51;78;;129;151031
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T10:59:43;54;78;;137;150955
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:02:13;57;80;;142;148854
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:04:43;58;79;;147;151165
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:07:13;51;78;;127;147221
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:09:45;58;81;;151;153925
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:12:14;54;78;;135;149981
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:14:45;56;77;;141;150063
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:17:15;61;82;;154;150015
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:19:45;54;79;;136;150950
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:22:16;59;78;;150;150797
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:24:46;70;82;;174;149083
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:27:16;57;80;;145;151455
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:29:48;56;80;;141;149558
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:32:18;56;84;;142;151750
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:34:49;56;81;;140;147901
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:37:18;50;83;;128;152653
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:39:49;60;83;;152;150857
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:42:23;61;86;;155;150863
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:44:51;50;83;;128;150772
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:47:22;54;84;;133;146358
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:49:52;49;85;;129;155409
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:52:22;57;87;;141;148269
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:54:54;59;85;;147;149422
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:57:38;59;90;;152;152293
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T11:59:53;62;85;;157;149602
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:04:54;56;90;;141;149992
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:07:24;55;91;;140;150122
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:09:56;48;93;;123;150863
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:12:27;47;92;;117;149123
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:14:56;59;93;;150;152488
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:17:28;47;92;;120;150437
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:20:07;50;92;;125;149555
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:22:26;61;95;;152;149085
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-26T12:24:58;62;98;;155;149396
