sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:01:42;7.47;79.76
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:04:11;7.49;80.01
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:06:38;7.54;79.98
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:09:06;7.56;80.20
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:11:32;7.54;80.46
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:13:58;7.47;80.57
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:16:24;7.44;80.98
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:18:50;7.47;81.39
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:21:15;7.50;81.44
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:23:41;7.43;81.81
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:26:07;7.47;81.97
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:28:33;7.47;81.91
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:30:59;7.49;82.04
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:33:25;7.45;82.23
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:35:50;7.44;82.60
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:38:16;7.42;82.71
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:40:42;7.44;82.96
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:43:08;7.40;83.18
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:45:33;7.41;83.43
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:47:59;7.31;83.68
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:50:33;7.35;83.86
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:52:59;7.29;84.16
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:55:25;7.24;84.61
65995;HTU21D;52764;51.036;5.852;2024-02-26T00:57:51;7.25;84.95
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:00:17;7.28;84.95
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:02:43;7.38;85.79
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:05:12;7.42;84.58
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:07:39;7.43;84.54
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:10:06;7.44;84.53
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:12:35;7.31;84.91
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:15:01;7.28;84.88
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:17:29;7.24;85.29
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:19:54;7.26;85.39
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:22:20;7.23;85.51
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:24:46;7.24;85.66
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:27:12;7.24;85.51
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:29:40;7.23;85.80
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:32:05;7.19;85.98
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:34:31;7.17;86.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:36:57;7.12;86.34
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:39:23;7.12;86.78
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:41:49;7.11;86.83
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:44:14;7.03;87.19
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:46:40;7.08;87.08
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:49:08;7.08;87.19
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:51:35;7.11;87.28
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:54:03;7.15;87.44
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:56:29;7.18;87.44
65995;HTU21D;52764;51.036;5.852;2024-02-26T01:59:01;7.13;87.49
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:01:29;7.19;87.29
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:03:58;7.20;87.15
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:06:25;7.27;86.94
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:08:50;7.25;86.99
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:11:17;7.27;87.56
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:13:43;7.17;88.10
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:16:09;7.15;88.00
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:18:34;7.15;87.80
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:21:01;7.14;88.02
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:23:27;7.08;87.94
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:25:53;7.07;88.42
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:28:25;7.11;87.86
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:30:52;7.12;87.70
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:33:18;7.11;87.77
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:35:43;7.10;88.00
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:38:09;7.09;88.06
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:40:35;7.04;88.25
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:43:02;7.09;88.03
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:45:28;7.12;88.14
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:47:54;7.09;88.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:50:20;7.09;88.15
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:52:45;7.07;88.33
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:55:12;7.09;88.15
65995;HTU21D;52764;51.036;5.852;2024-02-26T02:57:38;7.00;88.52
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:00:11;6.98;88.76
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:02:38;6.95;89.12
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:05:04;6.87;90.12
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:07:30;6.89;90.33
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:09:55;6.91;90.39
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:12:21;6.95;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:14:47;6.95;89.89
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:17:13;6.95;90.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:19:39;6.99;90.20
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:22:05;6.91;90.41
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:24:30;6.94;90.17
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:26:56;6.91;90.16
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:29:22;6.96;90.38
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:31:48;6.98;90.60
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:34:14;7.01;90.28
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:36:41;7.03;90.31
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:39:07;7.00;90.44
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:41:34;7.03;90.31
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:44:01;7.05;90.21
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:46:26;7.08;90.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:48:52;7.05;89.98
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:51:18;7.01;90.15
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:53:44;7.10;90.10
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:56:11;7.07;89.95
65995;HTU21D;52764;51.036;5.852;2024-02-26T03:58:37;7.01;89.82
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:01:03;7.00;89.92
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:03:28;6.95;90.13
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:05:54;6.97;90.28
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:08:20;7.00;90.27
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:10:45;6.97;90.07
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:13:11;6.94;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:15:37;6.96;90.12
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:18:03;6.90;90.12
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:20:28;6.93;90.12
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:22:54;6.91;90.42
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:25:20;6.88;90.28
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:27:46;6.93;90.06
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:30:11;6.95;89.99
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:32:37;6.89;90.26
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:35:03;6.94;90.16
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:37:29;6.96;90.01
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:39:58;6.99;90.05
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:42:24;6.97;90.01
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:44:50;6.95;90.31
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:47:15;6.95;90.20
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:49:41;7.02;89.96
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:52:07;7.02;90.02
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:54:33;7.01;90.12
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:56:59;7.01;90.00
65995;HTU21D;52764;51.036;5.852;2024-02-26T04:59:24;6.99;89.96
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:01:50;6.98;90.17
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:04:18;6.97;90.14
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:06:44;6.96;89.99
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:09:10;7.00;89.91
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:11:36;7.02;89.80
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:14:03;6.99;89.79
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:16:29;6.98;89.85
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:18:57;6.94;90.04
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:21:22;6.91;90.06
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:23:48;6.95;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:26:21;6.96;90.08
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:28:47;6.96;89.71
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:31:13;6.88;89.96
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:33:39;6.84;90.31
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:36:06;6.81;90.33
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:38:31;6.86;90.17
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:40:58;6.85;90.14
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:43:25;6.82;90.29
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:45:51;6.82;90.38
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:48:16;6.83;90.32
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:50:42;5.72;90.05
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:53:08;6.88;89.90
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:55:34;6.88;89.94
65995;HTU21D;52764;51.036;5.852;2024-02-26T05:57:59;6.85;90.01
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:00:25;6.84;90.13
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:02:51;6.75;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:05:16;6.79;90.43
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:07:42;6.85;90.21
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:10:08;6.83;90.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:12:37;6.88;89.95
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:15:03;6.83;89.91
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:17:29;6.80;89.88
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:19:55;6.85;90.30
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:22:21;6.78;91.02
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:24:46;6.68;91.40
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:27:12;6.74;90.82
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:29:38;6.76;90.86
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:32:05;6.79;90.92
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:34:31;6.76;91.05
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:36:56;6.71;90.64
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:39:22;6.67;90.77
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:41:48;6.69;90.91
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:44:14;6.68;90.77
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:46:40;6.70;90.94
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:49:05;6.69;90.78
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:51:31;6.74;90.70
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:53:57;6.74;90.67
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:56:23;6.76;90.37
65995;HTU21D;52764;51.036;5.852;2024-02-26T06:58:49;6.75;90.52
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:01:14;6.73;90.79
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:03:41;6.81;90.47
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:06:06;6.80;90.28
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:08:32;6.83;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:10:58;6.82;90.25
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:13:23;6.81;90.03
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:15:49;6.81;90.23
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:18:15;6.78;90.59
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:20:40;6.71;90.62
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:23:06;6.71;90.72
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:25:32;6.70;90.89
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:27:58;6.75;90.86
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:30:23;6.76;90.51
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:32:50;6.75;90.41
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:35:16;6.74;90.56
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:37:43;6.74;90.67
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:40:09;6.74;90.60
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:42:35;6.72;90.69
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:45:02;6.80;90.25
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:47:28;6.70;90.61
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:49:55;6.70;90.65
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:52:20;6.76;90.60
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:54:46;6.71;90.73
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:57:12;6.68;90.76
65995;HTU21D;52764;51.036;5.852;2024-02-26T07:59:40;6.68;90.64
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:02:06;6.66;90.79
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:04:32;6.71;90.65
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:06:57;6.73;90.66
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:09:23;6.72;90.55
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:11:49;6.70;90.84
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:14:14;6.75;90.53
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:16:40;6.80;90.37
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:19:06;6.85;90.28
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:21:32;6.83;89.95
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:23:57;6.75;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:26:23;6.81;90.36
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:28:49;6.79;90.26
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:31:16;6.81;90.60
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:33:42;6.78;90.59
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:36:08;6.74;90.68
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:38:34;6.73;90.63
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:41:01;6.78;90.66
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:43:28;6.79;90.72
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:45:54;6.85;90.44
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:48:19;6.83;91.29
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:50:45;6.82;91.02
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:53:11;6.83;90.50
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:55:37;6.85;90.62
65995;HTU21D;52764;51.036;5.852;2024-02-26T08:58:03;6.88;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:00:29;6.87;90.21
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:02:54;6.93;89.90
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:05:20;6.90;90.05
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:07:46;6.88;90.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:10:12;6.83;90.14
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:12:38;6.91;89.93
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:15:06;6.88;89.84
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:17:32;6.93;89.96
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:19:58;6.95;89.87
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:22:24;6.93;90.02
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:24:50;6.98;90.28
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:27:16;6.97;89.95
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:29:42;6.99;90.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:32:08;16.79;90.03
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:34:34;6.98;90.15
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:37:00;7.03;89.99
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:39:26;7.03;89.97
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:41:53;7.04;90.08
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:44:20;7.04;90.23
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:46:49;7.08;90.57
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:49:23;7.03;90.56
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:51:50;7.01;90.50
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:54:17;7.04;90.48
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:56:47;7.10;90.41
65995;HTU21D;52764;51.036;5.852;2024-02-26T09:59:17;7.14;89.83
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:01:44;7.14;89.88
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:04:12;7.12;89.87
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:06:39;7.09;90.25
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:09:05;7.14;90.02
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:11:35;7.09;90.16
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:14:01;7.12;89.83
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:16:27;7.07;89.92
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:18:54;7.11;90.22
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:21:20;7.10;89.92
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:23:47;7.14;90.02
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:26:20;7.19;90.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:28:46;7.10;89.99
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:31:14;7.09;89.98
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:33:42;7.02;90.26
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:36:08;7.08;90.37
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:38:38;7.04;90.26
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:41:07;7.04;90.54
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:43:38;7.12;90.20
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:46:04;7.03;90.56
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:48:30;7.01;90.69
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:50:57;7.04;90.77
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:53:25;7.08;90.66
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:56:04;7.09;90.47
65995;HTU21D;52764;51.036;5.852;2024-02-26T10:58:32;7.10;90.50
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:00:58;7.18;90.60
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:03:25;7.19;90.50
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:05:52;7.29;90.31
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:08:19;7.31;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:10:48;7.29;90.16
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:13:15;7.22;90.14
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:15:46;7.23;90.52
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:18:15;7.26;90.88
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:20:42;7.30;90.78
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:23:08;7.38;90.73
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:25:35;7.37;90.47
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:28:10;7.37;90.29
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:30:42;7.34;90.66
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:33:09;7.39;90.54
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:35:36;7.38;90.61
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:38:02;7.35;90.44
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:40:31;7.34;90.63
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:42:58;7.34;90.35
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:48:11;7.31;90.34
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:50:52;7.33;90.49
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:53:31;7.33;90.23
65995;HTU21D;52764;51.036;5.852;2024-02-26T11:58:45;7.41;90.40
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:04:05;7.48;90.29
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:06:43;7.44;90.03
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:09:10;7.40;90.11
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:11:39;7.44;90.24
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:14:09;7.47;89.84
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:16:39;7.40;90.27
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:19:07;7.48;90.34
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:21:35;7.54;90.18
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:24:14;7.65;89.83
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:26:43;7.69;89.52
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:29:10;7.68;89.60
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:31:37;7.69;89.33
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:34:04;7.76;89.25
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:36:31;7.74;88.99
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:38:57;7.70;89.18
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:41:23;7.78;89.34
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:43:49;7.75;89.19
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:46:15;7.67;89.23
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:48:43;7.56;89.45
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:51:12;7.56;89.47
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:53:41;7.57;89.83
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:56:11;7.60;89.82
65995;HTU21D;52764;51.036;5.852;2024-02-26T12:58:40;7.63;89.53
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:01:07;7.50;89.55
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:03:39;7.57;90.10
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:06:06;7.52;89.83
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:08:33;7.48;90.05
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:11:00;7.48;91.79
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:13:26;7.50;89.95
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:16:05;7.50;89.80
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:18:34;7.47;89.86
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:21:13;7.48;89.81
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:23:41;7.49;90.08
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:26:11;7.48;90.01
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:28:38;7.47;89.88
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:31:03;7.46;89.70
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:33:33;7.42;89.92
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:35:59;7.34;90.08
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:38:27;7.44;90.09
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:40:54;7.45;90.13
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:43:20;7.45;90.20
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:45:46;7.47;92.18
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:48:13;7.49;90.08
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:50:40;7.48;89.95
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:53:06;7.46;90.02
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:55:32;7.45;90.25
65995;HTU21D;52764;51.036;5.852;2024-02-26T13:58:00;7.48;88.51
65995;HTU21D;52764;51.036;5.852;2024-02-26T14:00:30;7.45;90.06
