sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:00:08;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:00:40;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:01:10;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:01:41;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:02:11;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:02:41;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:03:12;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:03:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:04:13;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:04:43;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:05:14;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:05:44;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:06:14;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:06:45;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:07:15;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:07:46;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:08:16;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:08:46;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:09:17;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:09:47;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:10:17;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:10:48;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:11:18;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:11:49;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:12:19;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:12:50;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:13:20;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:13:50;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:14:21;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:14:51;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:15:21;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:15:52;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:16:22;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:16:52;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:17:23;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:17:53;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:18:24;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:18:54;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:19:24;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:19:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:20:25;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:20:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:21:26;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:21:56;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:22:27;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:22:57;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:23:28;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:23:58;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:24:29;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:24:59;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:25:30;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:26:00;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:26:30;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:27:01;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:27:31;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:28:01;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:28:32;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:29:02;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:29:33;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:30:04;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:30:35;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:31:05;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:31:36;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:32:06;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:32:37;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:33:07;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:33:38;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:34:08;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:34:38;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:35:09;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:35:39;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:36:09;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:36:40;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:37:10;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:37:41;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:38:11;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:38:41;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:39:12;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:39:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:40:13;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:40:43;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:41:14;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:41:44;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:42:14;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:42:45;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:43:15;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:43:46;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:44:16;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:44:47;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:45:17;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:45:48;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:46:18;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:46:49;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:47:19;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:47:49;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:48:20;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:48:50;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:49:20;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:49:51;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:50:21;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:50:51;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:51:22;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:51:52;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:52:23;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:52:53;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:53:23;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:53:54;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:54:24;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:54:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:55:25;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:55:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:56:26;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:56:56;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:57:27;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:57:57;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:58:27;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:58:58;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:59:29;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T00:59:59;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:00:29;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:01:00;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:01:30;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:02:00;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:02:31;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:03:01;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:03:31;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:04:02;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:04:32;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:05:03;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:05:34;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:06:04;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:06:35;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:07:05;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:07:36;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:08:06;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:08:36;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:09:07;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:09:37;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:10:08;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:10:39;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:11:09;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:11:39;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:12:10;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:12:40;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:13:11;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:13:41;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:14:11;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:14:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:15:12;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:15:43;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:16:13;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:16:43;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:17:14;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:17:44;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:18:15;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:18:45;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:19:15;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:19:46;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:20:16;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:20:47;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:21:17;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:21:48;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:22:18;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:22:48;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:23:19;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:23:49;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:24:19;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:24:50;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:25:20;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:25:51;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:26:21;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:26:52;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:27:22;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:27:52;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:28:23;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:28:53;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:29:24;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:29:54;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:30:24;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:30:55;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:31:25;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:31:56;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:32:26;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:32:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:33:27;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:33:57;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:34:27;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:34:58;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:35:28;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:35:59;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:36:29;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:37:00;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:37:30;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:38:00;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:38:31;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:39:01;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:39:31;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:40:02;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:40:33;4.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:41:03;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:41:33;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:42:04;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:42:34;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:43:07;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:43:38;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:44:08;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:44:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:45:13;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:45:45;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:46:16;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:46:47;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:47:18;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:47:49;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:48:20;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:48:51;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:49:21;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:49:52;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:50:23;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:50:53;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:51:24;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:51:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:52:26;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:52:57;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:53:27;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:53:58;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:54:29;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:55:01;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:55:31;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:56:02;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:56:33;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:57:05;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:57:38;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:58:09;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:58:40;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:59:11;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T01:59:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:00:13;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:00:44;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:01:15;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:01:50;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:02:24;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:02:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:03:26;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:03:57;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:04:29;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:04:59;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:05:30;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:06:01;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:06:33;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:07:03;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:07:35;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:08:06;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:08:37;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:09:08;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:09:38;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:10:09;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:10:40;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:11:12;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:11:42;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:12:13;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:12:43;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:13:13;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:13:44;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:14:14;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:14:45;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:15:15;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:15:45;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:16:16;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:16:47;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:17:17;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:17:47;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:18:18;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:18:49;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:19:19;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:19:50;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:20:24;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:20:55;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:21:25;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:21:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:22:26;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:22:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:23:27;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:23:57;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:24:27;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:24:58;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:25:28;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:25:58;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:26:29;4.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:27:00;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:27:30;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:28:01;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:28:32;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:29:02;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:29:34;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:30:05;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:30:37;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:31:09;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:31:39;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:32:10;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:32:40;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:33:11;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:33:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:34:12;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:34:44;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:35:15;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:35:46;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:36:16;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:36:48;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:37:19;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:37:49;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:38:20;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:38:51;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:39:22;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:39:52;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:40:22;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:40:53;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:41:23;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:41:53;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:42:24;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:42:54;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:43:25;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:43:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:44:26;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:44:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:45:26;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:45:57;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:46:27;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:46:57;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:47:28;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:47:58;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:48:29;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-02-26T02:48:59;2.0;2.0;
