sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:02:21;36.01;35.88;35.61;33.37;266.51;266.45;266.29;265.01;228.34;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:04:47;36.14;36.05;35.86;33.69;269.06;269.00;268.86;267.67;230.78;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:07:12;36.28;36.17;35.96;33.76;269.56;269.50;269.35;268.13;231.12;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:09:38;35.89;35.78;35.56;33.38;266.53;266.47;266.32;265.10;228.51;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:12:04;36.45;36.35;36.15;33.95;271.13;271.08;270.92;269.71;232.52;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:14:30;35.85;35.72;35.45;33.22;265.30;265.25;265.08;263.81;227.30;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:16:57;37.48;37.28;36.89;34.43;274.96;274.90;274.69;273.22;235.18;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:19:36;36.62;36.55;36.40;34.26;273.58;273.52;273.38;272.24;234.81;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:22:02;36.00;35.93;35.80;33.70;269.10;269.05;268.91;267.80;231.00;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:24:28;37.23;37.16;37.03;34.87;278.42;278.36;278.22;277.07;239.01;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:26:53;35.74;35.69;35.59;33.53;267.78;267.73;267.60;266.53;229.96;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:29:20;36.49;36.29;35.92;33.54;267.81;267.75;267.55;266.13;229.09;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:31:46;35.96;35.90;35.79;33.72;269.26;269.21;269.08;267.99;231.21;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:34:12;36.49;36.42;36.27;34.14;272.61;272.55;272.42;271.28;233.98;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:36:38;37.30;37.19;36.97;34.71;277.18;277.12;276.96;275.71;237.66;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:39:03;37.79;37.65;37.38;35.04;279.79;279.73;279.55;278.22;239.74;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:41:31;38.59;38.46;38.21;35.85;286.27;286.20;286.03;284.71;245.37;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:43:56;38.78;38.62;38.30;35.85;286.32;286.25;286.07;284.65;245.20;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:46:22;38.31;38.21;38.02;35.74;285.36;285.30;285.15;283.90;244.79;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:48:47;38.99;38.88;38.66;36.30;289.89;289.83;289.67;288.37;248.59;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:51:13;39.24;39.13;38.90;36.52;291.64;291.57;291.41;290.09;250.06;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:53:39;39.80;39.58;39.15;36.52;291.65;291.58;291.35;289.77;249.39;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:56:04;39.48;39.23;38.75;36.10;288.29;288.21;287.98;286.35;246.35;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T00:58:30;39.90;39.78;39.53;37.10;296.23;296.17;296.00;294.63;253.95;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:00:55;40.18;40.07;39.85;37.44;298.98;298.91;298.75;297.42;256.42;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:03:21;40.76;40.59;40.25;37.68;300.92;300.85;300.65;299.16;257.69;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:05:47;40.80;40.66;40.38;37.87;302.41;302.35;302.16;300.74;259.17;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:08:12;40.24;40.17;40.05;37.73;301.27;301.21;301.07;299.85;258.69;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:10:38;39.64;39.54;39.33;36.96;295.16;295.10;294.94;293.64;253.18;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:13:05;40.84;40.78;40.66;38.32;306.00;305.94;305.80;304.57;262.79;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:15:30;41.27;41.09;40.72;38.09;304.19;304.12;303.92;302.38;260.42;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:17:56;41.05;40.86;40.51;37.90;302.65;302.58;302.37;300.85;259.11;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:20:23;41.35;41.13;40.71;38.01;303.56;303.49;303.27;301.66;259.68;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:22:48;40.76;40.58;40.22;37.63;300.50;300.44;300.23;298.72;257.27;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:25:14;42.16;41.98;41.63;38.95;311.08;311.01;310.81;309.25;266.37;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:27:41;41.38;41.21;40.89;38.29;305.77;305.71;305.51;304.01;261.90;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:30:07;40.70;40.55;40.26;37.75;301.43;301.37;301.18;299.75;258.30;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:32:33;39.82;39.60;39.17;36.54;291.83;291.76;291.54;289.95;249.55;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:35:01;40.18;39.95;39.50;36.83;294.14;294.07;293.84;292.22;251.47;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:37:35;40.21;40.01;39.60;36.98;295.32;295.25;295.03;293.47;252.64;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:40:02;40.68;40.47;40.05;37.40;298.66;298.59;298.37;296.79;255.49;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:42:33;40.86;40.60;40.11;37.36;298.39;298.32;298.08;296.39;255.00;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:44:59;40.98;40.77;40.37;37.71;301.17;301.10;300.89;299.31;257.69;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:47:24;40.69;40.54;40.24;37.71;301.11;301.04;300.85;299.41;257.97;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:49:52;41.38;41.24;40.95;38.39;306.58;306.51;306.32;304.87;262.71;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:52:19;41.33;41.12;40.72;38.03;303.73;303.66;303.45;301.85;259.88;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:54:46;41.02;40.86;40.54;37.97;303.24;303.17;302.97;301.50;259.75;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:57:13;39.78;39.60;39.24;36.70;293.09;293.02;292.82;291.33;250.89;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T01:59:39;41.31;41.04;40.51;37.70;301.04;300.97;300.72;298.97;257.15;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:02:07;39.63;39.46;39.13;36.62;292.41;292.34;292.15;290.69;250.38;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:04:35;39.94;39.74;39.37;36.79;293.81;293.74;293.54;292.02;251.44;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:07:02;39.44;39.31;39.05;36.64;292.57;292.50;292.33;290.97;250.78;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:09:28;39.32;39.13;38.76;36.23;289.30;289.23;289.03;287.54;247.58;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:11:54;39.12;38.93;38.55;36.01;287.60;287.53;287.32;285.82;246.08;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:14:21;38.96;38.73;38.29;35.69;285.02;284.95;284.73;283.15;243.65;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:16:47;38.46;38.35;38.13;35.80;285.91;285.85;285.69;284.40;245.17;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:19:13;36.41;36.32;36.13;33.95;271.10;271.05;270.90;269.70;232.54;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:21:39;36.37;36.29;36.14;34.00;271.52;271.47;271.33;270.18;233.02;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:24:04;35.85;35.74;35.53;33.36;266.39;266.33;266.18;264.97;228.41;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:26:30;35.81;35.64;35.31;33.02;263.66;263.60;263.42;262.07;225.67;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:28:56;35.81;35.68;35.42;33.19;265.08;265.02;264.86;263.59;227.12;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:31:23;35.95;35.88;35.75;33.65;268.68;268.63;268.50;267.38;230.63;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:33:49;35.21;35.12;34.94;32.84;262.26;262.21;262.07;260.92;224.98;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:36:15;35.17;35.13;35.05;33.05;263.90;263.84;263.73;262.70;226.69;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:38:50;35.25;35.13;34.91;32.75;261.51;261.45;261.30;260.09;224.16;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:41:16;35.20;35.09;34.88;32.75;261.53;261.47;261.32;260.14;224.24;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:43:42;35.99;35.85;35.57;33.31;266.03;265.97;265.80;264.50;227.87;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:46:08;36.21;36.10;35.89;33.69;269.05;268.99;268.83;267.61;230.69;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:48:34;35.47;35.30;34.96;32.67;260.93;260.87;260.68;259.33;223.29;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:50:59;36.33;36.16;35.82;33.49;267.43;267.36;267.18;265.80;228.88;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:53:25;35.90;35.81;35.65;33.52;267.67;267.61;267.47;266.32;229.66;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:55:50;35.93;35.84;35.68;33.55;267.88;267.83;267.69;266.53;229.84;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T02:58:17;35.28;35.16;34.92;32.75;261.54;261.48;261.32;260.10;224.15;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:00:43;35.48;35.31;35.00;32.73;261.39;261.33;261.16;259.83;223.76;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:03:09;35.17;35.00;34.67;32.41;258.84;258.78;258.60;257.27;221.53;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:05:35;34.69;34.53;34.23;32.03;255.77;255.72;255.54;254.26;218.98;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:08:01;35.00;34.89;34.68;32.55;259.91;259.86;259.71;258.52;222.83;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:10:26;34.78;34.63;34.35;32.15;256.73;256.68;256.51;255.23;219.85;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:12:53;35.56;35.40;35.09;32.83;262.17;262.11;261.93;260.61;224.45;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:15:19;34.89;34.76;34.50;32.33;258.20;258.14;257.98;256.74;221.21;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:17:44;36.45;36.23;35.80;33.36;266.44;266.38;266.17;264.68;227.73;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:20:10;36.57;36.33;35.85;33.35;266.33;266.27;266.04;264.49;227.47;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:22:38;36.50;36.34;36.04;33.74;269.40;269.34;269.16;267.83;230.69;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:25:04;35.74;35.69;35.58;33.52;267.65;267.60;267.47;266.40;229.83;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:27:29;36.83;36.72;36.52;34.31;273.97;273.91;273.76;272.54;234.97;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:29:55;35.97;35.88;35.69;33.53;267.77;267.72;267.57;266.39;229.67;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:32:21;36.88;36.70;36.35;33.98;271.33;271.27;271.08;269.67;232.20;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:34:46;36.32;36.11;35.72;33.32;266.06;265.99;265.79;264.34;227.50;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:37:12;38.01;37.80;37.39;34.88;278.57;278.50;278.29;276.78;238.22;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:39:37;37.01;36.82;36.44;34.02;271.71;271.64;271.44;270.00;232.42;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:42:03;36.90;36.67;36.22;33.73;269.37;269.30;269.08;267.55;230.17;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:44:29;37.03;36.90;36.66;34.38;274.58;274.52;274.36;273.08;235.34;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:46:55;39.25;38.95;38.36;35.60;284.30;284.23;283.97;282.21;242.56;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:49:21;38.02;37.78;37.30;34.73;277.35;277.28;277.05;275.46;236.95;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:51:47;38.31;38.04;37.51;34.86;278.36;278.29;278.05;276.38;237.64;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:54:13;39.82;39.57;39.08;36.40;290.68;290.61;290.37;288.72;248.38;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:56:39;38.88;38.40;37.46;34.35;274.32;274.23;273.88;271.70;232.80;0.64
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T03:59:06;39.68;39.31;38.60;35.67;284.90;284.82;284.52;282.59;242.64;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:01:31;39.39;39.11;38.54;35.80;285.88;285.81;285.55;283.82;244.00;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:03:57;38.15;37.92;37.47;34.91;278.81;278.74;278.52;276.95;238.29;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:06:23;38.54;38.30;37.83;35.23;281.33;281.26;281.03;279.43;240.38;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:08:49;38.59;38.35;37.88;35.28;281.73;281.66;281.43;279.83;240.74;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:11:14;38.62;38.48;38.23;35.85;286.28;286.22;286.05;284.71;245.36;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:13:46;37.96;37.78;37.41;34.96;279.20;279.14;278.94;277.49;238.92;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:16:14;39.34;39.07;38.54;35.84;286.18;286.11;285.87;284.17;244.37;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:18:41;39.29;38.92;38.21;35.31;281.99;281.92;281.62;279.71;240.16;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:21:07;37.95;37.75;37.36;34.89;278.60;278.53;278.33;276.85;238.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:23:33;38.05;37.81;37.34;34.78;277.72;277.65;277.42;275.84;237.29;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:25:59;38.61;38.37;37.90;35.29;281.85;281.79;281.56;279.96;240.84;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:28:24;37.96;37.80;37.49;35.09;280.18;280.12;279.93;278.54;239.92;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:30:55;39.01;38.72;38.17;35.45;283.13;283.06;282.81;281.09;241.66;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:33:21;37.96;37.76;37.36;34.88;278.55;278.48;278.28;276.79;238.26;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:35:46;38.03;37.78;37.31;34.73;277.32;277.26;277.03;275.43;236.92;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:38:12;37.92;37.68;37.21;34.65;276.75;276.68;276.46;274.88;236.47;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:40:38;38.48;38.23;37.75;35.14;280.66;280.59;280.36;278.75;239.78;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:43:03;37.28;37.04;36.56;34.03;271.79;271.72;271.50;269.93;232.18;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:45:29;38.96;38.74;38.31;35.73;285.33;285.26;285.04;283.48;243.96;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:47:55;38.96;38.70;38.21;35.56;283.97;283.90;283.66;282.02;242.58;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:50:20;38.60;38.35;37.87;35.25;281.50;281.43;281.20;279.58;240.49;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:52:46;38.39;38.10;37.54;34.85;278.31;278.24;277.98;276.27;237.48;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:55:11;37.35;37.13;36.70;34.22;273.24;273.18;272.97;271.45;233.58;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T04:57:37;39.02;38.65;37.92;35.03;279.78;279.70;279.41;277.49;238.23;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:00:04;37.30;37.08;36.65;34.17;272.89;272.83;272.61;271.10;233.29;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:02:30;37.75;37.46;36.90;34.26;273.57;273.50;273.25;271.57;233.43;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:04:58;37.58;37.25;36.61;33.88;270.57;270.49;270.22;268.44;230.57;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:07:24;37.61;37.28;36.64;33.91;270.83;270.75;270.48;268.70;230.79;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:09:50;36.93;36.64;36.08;33.47;267.26;267.19;266.94;265.27;227.98;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:12:15;36.91;36.67;36.18;33.66;268.82;268.75;268.53;266.96;229.59;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:14:41;37.16;36.95;36.55;34.11;272.37;272.31;272.10;270.63;232.93;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:17:08;35.97;35.68;35.11;32.54;259.86;259.79;259.54;257.89;221.59;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:19:33;35.51;35.27;34.81;32.38;258.57;258.51;258.29;256.78;220.84;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:21:59;36.00;35.73;35.20;32.67;260.93;260.86;260.62;259.01;222.64;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:24:24;35.28;35.10;34.75;32.45;259.12;259.06;258.87;257.50;221.67;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:26:50;34.93;34.70;34.25;31.88;254.58;254.51;254.30;252.83;217.46;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:29:16;35.30;35.06;34.61;32.21;257.27;257.20;256.99;255.50;219.77;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:31:42;35.73;35.61;35.38;33.20;265.09;265.03;264.88;263.65;227.23;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:34:08;35.33;35.14;34.76;32.44;259.06;259.00;258.80;257.41;221.55;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:36:34;34.59;34.41;34.08;31.83;254.21;254.16;253.97;252.64;217.51;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:39:00;33.28;33.16;32.94;30.89;246.65;246.59;246.44;245.29;211.38;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:41:26;33.79;33.66;33.40;31.30;249.92;249.86;249.70;248.50;214.10;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:43:53;33.41;33.25;32.93;30.78;245.83;245.77;245.60;244.33;210.39;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:46:19;33.01;32.88;32.61;30.54;243.85;243.79;243.63;242.44;208.84;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:48:46;32.68;32.52;32.23;30.14;240.68;240.62;240.46;239.23;206.02;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:51:16;32.80;32.56;32.09;29.80;238.00;237.94;237.72;236.27;203.12;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:53:42;32.62;32.40;31.96;29.73;237.40;237.34;237.14;235.74;202.73;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:56:08;32.29;32.06;31.61;29.38;234.62;234.56;234.36;232.95;200.30;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T05:58:34;31.75;31.61;31.33;29.31;234.09;234.04;233.88;232.70;200.41;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:01:00;32.11;31.89;31.48;29.29;233.89;233.83;233.64;232.27;199.77;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:03:27;32.04;31.83;31.43;29.25;233.57;233.52;233.32;231.97;199.53;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:05:53;30.37;30.24;29.98;28.05;224.04;223.99;223.84;222.72;191.83;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:08:19;29.93;29.75;29.40;27.41;218.86;218.81;218.63;217.41;187.07;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:10:44;29.16;29.06;28.88;27.10;216.39;216.34;216.21;215.21;185.49;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:13:10;29.53;29.43;29.22;27.40;218.78;218.74;218.60;217.57;187.48;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:15:36;30.52;30.45;30.30;28.49;227.52;227.47;227.35;226.37;195.21;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:18:02;31.25;31.10;30.80;28.78;229.86;229.81;229.65;228.46;196.71;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:20:28;30.08;30.01;29.87;28.09;224.30;224.25;224.13;223.17;192.44;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:22:54;31.86;31.68;31.33;29.23;233.40;233.35;233.17;231.90;199.58;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:25:19;29.99;29.86;29.61;27.72;221.36;221.31;221.16;220.06;189.56;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:27:45;30.56;30.46;30.27;28.39;226.74;226.69;226.55;225.50;194.35;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:30:11;29.53;29.48;29.38;27.66;220.91;220.87;220.76;219.85;189.66;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:32:37;30.00;29.87;29.63;27.75;221.58;221.53;221.38;220.29;189.77;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:35:03;29.74;29.63;29.43;27.60;220.37;220.32;220.19;219.15;188.85;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:37:33;28.85;28.74;28.51;26.70;213.23;213.18;213.04;212.00;182.63;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:39:59;30.70;30.52;30.19;28.16;224.84;224.79;224.62;223.39;192.25;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:42:25;31.18;31.06;30.84;28.91;230.84;230.79;230.65;229.55;197.79;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:44:51;30.98;30.86;30.63;28.70;229.15;229.10;228.96;227.85;196.31;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:47:16;30.04;29.96;29.80;27.99;223.55;223.50;223.38;222.39;191.73;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:49:42;31.19;30.97;30.54;28.38;226.65;226.59;226.39;225.03;193.49;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:52:09;30.63;30.50;30.25;28.32;226.15;226.09;225.95;224.83;193.67;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:54:35;28.74;28.65;28.49;26.75;213.65;213.61;213.49;212.53;183.21;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:57:00;29.78;29.60;29.25;27.25;217.63;217.58;217.40;216.18;186.00;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T06:59:28;29.02;28.95;28.80;27.06;216.06;216.02;215.90;214.94;185.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:01:54;29.25;29.16;28.98;27.20;217.23;217.19;217.06;216.07;186.24;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:04:20;29.87;29.80;29.66;27.88;222.66;222.62;222.50;221.54;191.03;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:06:45;30.58;30.45;30.19;28.26;225.66;225.61;225.46;224.34;193.23;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:09:12;30.87;30.81;30.70;28.89;230.73;230.69;230.57;229.61;198.05;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:11:38;31.66;31.57;31.39;29.48;235.44;235.39;235.26;234.20;201.90;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:14:08;31.84;31.72;31.48;29.49;235.51;235.46;235.31;234.17;201.75;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:16:34;31.23;31.08;30.77;28.75;229.57;229.52;229.35;228.15;196.43;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:18:59;31.31;31.17;30.90;28.92;230.93;230.88;230.72;229.57;197.73;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:21:25;30.63;30.58;30.49;28.72;229.30;229.26;229.15;228.22;196.89;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:23:51;30.84;30.68;30.37;28.36;226.49;226.44;226.27;225.07;193.76;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:26:16;31.19;31.05;30.77;28.78;229.82;229.76;229.61;228.44;196.73;0.59
