sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15170;BMP280;7685;47.406;8.540;2024-02-26T00:00:23;94394.41;;;10.21
15170;BMP280;7685;47.406;8.540;2024-02-26T00:02:50;94394.97;;;10.19
15170;BMP280;7685;47.406;8.540;2024-02-26T00:05:16;94396.94;;;10.19
15170;BMP280;7685;47.406;8.540;2024-02-26T00:07:43;94398.25;;;10.18
15170;BMP280;7685;47.406;8.540;2024-02-26T00:10:10;94394.97;;;10.19
15170;BMP280;7685;47.406;8.540;2024-02-26T00:12:36;94390.38;;;10.20
15170;BMP280;7685;47.406;8.540;2024-02-26T00:15:03;94401.06;;;10.22
15170;BMP280;7685;47.406;8.540;2024-02-26T00:17:31;94396.44;;;10.22
15170;BMP280;7685;47.406;8.540;2024-02-26T00:19:57;94389.09;;;10.21
15170;BMP280;7685;47.406;8.540;2024-02-26T00:22:24;94399.03;;;10.20
15170;BMP280;7685;47.406;8.540;2024-02-26T00:24:50;94391.06;;;10.20
15170;BMP280;7685;47.406;8.540;2024-02-26T00:27:16;94388.31;;;10.18
15170;BMP280;7685;47.406;8.540;2024-02-26T00:29:43;94389.59;;;10.17
15170;BMP280;7685;47.406;8.540;2024-02-26T00:32:09;94394.22;;;10.17
15170;BMP280;7685;47.406;8.540;2024-02-26T00:34:36;94384.22;;;10.15
15170;BMP280;7685;47.406;8.540;2024-02-26T00:37:02;94397.47;;;10.15
15170;BMP280;7685;47.406;8.540;2024-02-26T00:39:29;94400.22;;;10.17
15170;BMP280;7685;47.406;8.540;2024-02-26T00:41:55;94398.16;;;10.16
15170;BMP280;7685;47.406;8.540;2024-02-26T00:44:22;94402.78;;;10.15
15170;BMP280;7685;47.406;8.540;2024-02-26T00:46:48;94402.09;;;10.15
15170;BMP280;7685;47.406;8.540;2024-02-26T00:49:15;94403.47;;;10.16
15170;BMP280;7685;47.406;8.540;2024-02-26T00:51:41;94400.81;;;10.16
15170;BMP280;7685;47.406;8.540;2024-02-26T00:54:07;94406.13;;;10.16
15170;BMP280;7685;47.406;8.540;2024-02-26T00:56:34;94408.78;;;10.16
15170;BMP280;7685;47.406;8.540;2024-02-26T00:59:00;94413.38;;;10.15
15170;BMP280;7685;47.406;8.540;2024-02-26T01:01:27;94417.34;;;10.14
15170;BMP280;7685;47.406;8.540;2024-02-26T01:03:53;94410.06;;;10.15
15170;BMP280;7685;47.406;8.540;2024-02-26T01:06:20;94429.31;;;10.15
15170;BMP280;7685;47.406;8.540;2024-02-26T01:08:48;94417.34;;;10.14
15170;BMP280;7685;47.406;8.540;2024-02-26T01:11:14;94403.97;;;10.12
15170;BMP280;7685;47.406;8.540;2024-02-26T01:13:41;94411.84;;;10.10
15170;BMP280;7685;47.406;8.540;2024-02-26T01:16:07;94425.69;;;10.08
15170;BMP280;7685;47.406;8.540;2024-02-26T01:18:34;94428.97;;;10.07
15170;BMP280;7685;47.406;8.540;2024-02-26T01:21:00;94420.91;;;10.05
15170;BMP280;7685;47.406;8.540;2024-02-26T01:23:27;94426.22;;;10.05
15170;BMP280;7685;47.406;8.540;2024-02-26T01:25:53;94417.66;;;10.06
15170;BMP280;7685;47.406;8.540;2024-02-26T01:28:19;94413.06;;;10.07
15170;BMP280;7685;47.406;8.540;2024-02-26T01:30:46;94419.69;;;10.08
15170;BMP280;7685;47.406;8.540;2024-02-26T01:33:12;94425.69;;;10.08
15170;BMP280;7685;47.406;8.540;2024-02-26T01:35:39;94404.47;;;10.08
15170;BMP280;7685;47.406;8.540;2024-02-26T01:38:09;94409.19;;;10.10
15170;BMP280;7685;47.406;8.540;2024-02-26T01:40:36;94402.50;;;10.09
15170;BMP280;7685;47.406;8.540;2024-02-26T01:43:02;94413.78;;;10.09
15170;BMP280;7685;47.406;8.540;2024-02-26T01:45:30;94417.84;;;10.10
15170;BMP280;7685;47.406;8.540;2024-02-26T01:47:57;94401.91;;;10.10
15170;BMP280;7685;47.406;8.540;2024-02-26T01:50:24;94401.91;;;10.10
15170;BMP280;7685;47.406;8.540;2024-02-26T01:52:51;94408.59;;;10.11
15170;BMP280;7685;47.406;8.540;2024-02-26T01:55:19;94401.91;;;10.10
15170;BMP280;7685;47.406;8.540;2024-02-26T01:57:48;94408.59;;;10.11
15170;BMP280;7685;47.406;8.540;2024-02-26T02:00:15;94403.28;;;10.11
15170;BMP280;7685;47.406;8.540;2024-02-26T02:02:43;94400.72;;;10.13
15170;BMP280;7685;47.406;8.540;2024-02-26T02:05:11;94394.03;;;10.12
15170;BMP280;7685;47.406;8.540;2024-02-26T02:07:38;94398.59;;;10.10
15170;BMP280;7685;47.406;8.540;2024-02-26T02:10:05;94395.81;;;10.08
15170;BMP280;7685;47.406;8.540;2024-02-26T02:12:32;94400.38;;;10.05
15170;BMP280;7685;47.406;8.540;2024-02-26T02:15:00;94396.94;;;10.03
15170;BMP280;7685;47.406;8.540;2024-02-26T02:17:28;94394.28;;;10.03
15170;BMP280;7685;47.406;8.540;2024-02-26T02:19:54;94389.69;;;10.03
15170;BMP280;7685;47.406;8.540;2024-02-26T02:22:21;94393.03;;;10.04
15170;BMP280;7685;47.406;8.540;2024-02-26T02:24:49;94394.38;;;10.05
15170;BMP280;7685;47.406;8.540;2024-02-26T02:27:15;94390.44;;;10.06
15170;BMP280;7685;47.406;8.540;2024-02-26T02:29:42;94385.16;;;10.06
15170;BMP280;7685;47.406;8.540;2024-02-26T02:32:09;94375.22;;;10.06
15170;BMP280;7685;47.406;8.540;2024-02-26T02:34:35;94373.28;;;10.07
15170;BMP280;7685;47.406;8.540;2024-02-26T02:37:02;94371.97;;;10.08
15170;BMP280;7685;47.406;8.540;2024-02-26T02:39:28;94368.56;;;10.05
15170;BMP280;7685;47.406;8.540;2024-02-26T02:41:55;94357.75;;;10.01
15170;BMP280;7685;47.406;8.540;2024-02-26T02:44:21;94354.25;;;9.97
15170;BMP280;7685;47.406;8.540;2024-02-26T02:46:48;94356.72;;;9.93
15170;BMP280;7685;47.406;8.540;2024-02-26T02:49:14;94354.69;;;9.91
15170;BMP280;7685;47.406;8.540;2024-02-26T02:51:42;94361.25;;;9.90
15170;BMP280;7685;47.406;8.540;2024-02-26T02:54:08;94361.88;;;9.89
15170;BMP280;7685;47.406;8.540;2024-02-26T02:56:35;94357.75;;;9.85
15170;BMP280;7685;47.406;8.540;2024-02-26T02:59:03;94359.22;;;9.89
15170;BMP280;7685;47.406;8.540;2024-02-26T03:01:29;94353.25;;;9.88
15170;BMP280;7685;47.406;8.540;2024-02-26T03:03:55;94337.91;;;9.86
15170;BMP280;7685;47.406;8.540;2024-02-26T03:06:22;94334.50;;;9.84
15170;BMP280;7685;47.406;8.540;2024-02-26T03:08:49;94334.41;;;9.82
15170;BMP280;7685;47.406;8.540;2024-02-26T03:11:15;94336.28;;;9.79
15170;BMP280;7685;47.406;8.540;2024-02-26T03:13:42;94334.94;;;9.78
15170;BMP280;7685;47.406;8.540;2024-02-26T03:16:08;94334.94;;;9.78
15170;BMP280;7685;47.406;8.540;2024-02-26T03:18:35;94343.47;;;9.77
15170;BMP280;7685;47.406;8.540;2024-02-26T03:21:02;94342.19;;;9.78
15170;BMP280;7685;47.406;8.540;2024-02-26T03:23:29;94347.50;;;9.78
15170;BMP280;7685;47.406;8.540;2024-02-26T03:25:57;94343.47;;;9.77
15170;BMP280;7685;47.406;8.540;2024-02-26T03:28:24;94338.84;;;9.77
15170;BMP280;7685;47.406;8.540;2024-02-26T03:30:50;94338.84;;;9.77
15170;BMP280;7685;47.406;8.540;2024-02-26T03:33:16;94340.03;;;9.74
15170;BMP280;7685;47.406;8.540;2024-02-26T03:35:43;94343.28;;;9.73
15170;BMP280;7685;47.406;8.540;2024-02-26T03:38:10;94363.78;;;9.72
15170;BMP280;7685;47.406;8.540;2024-02-26T03:40:36;94368.41;;;9.72
15170;BMP280;7685;47.406;8.540;2024-02-26T03:43:03;94353.81;;;9.71
15170;BMP280;7685;47.406;8.540;2024-02-26T03:45:30;94355.84;;;9.72
15170;BMP280;7685;47.406;8.540;2024-02-26T03:47:57;94351.22;;;9.73
15170;BMP280;7685;47.406;8.540;2024-02-26T03:50:24;94361.84;;;9.73
15170;BMP280;7685;47.406;8.540;2024-02-26T03:52:50;94371.16;;;9.74
15170;BMP280;7685;47.406;8.540;2024-02-26T03:55:17;94367.06;;;9.71
15170;BMP280;7685;47.406;8.540;2024-02-26T03:57:47;94372.28;;;9.69
15170;BMP280;7685;47.406;8.540;2024-02-26T04:00:13;94385.53;;;9.69
15170;BMP280;7685;47.406;8.540;2024-02-26T04:02:40;94392.19;;;9.70
15170;BMP280;7685;47.406;8.540;2024-02-26T04:05:10;94394.16;;;9.69
15170;BMP280;7685;47.406;8.540;2024-02-26T04:07:36;94404.75;;;9.69
15170;BMP280;7685;47.406;8.540;2024-02-26T04:10:03;94404.88;;;9.71
15170;BMP280;7685;47.406;8.540;2024-02-26T04:12:32;94400.16;;;9.70
15170;BMP280;7685;47.406;8.540;2024-02-26T04:14:58;94404.88;;;9.71
15170;BMP280;7685;47.406;8.540;2024-02-26T04:17:25;94413.47;;;9.72
15170;BMP280;7685;47.406;8.540;2024-02-26T04:19:51;94422.13;;;9.72
15170;BMP280;7685;47.406;8.540;2024-02-26T04:22:18;94422.78;;;9.73
15170;BMP280;7685;47.406;8.540;2024-02-26T04:24:44;94418.19;;;9.73
15170;BMP280;7685;47.406;8.540;2024-02-26T04:27:10;94410.22;;;9.73
15170;BMP280;7685;47.406;8.540;2024-02-26T04:29:37;94405.72;;;9.76
15170;BMP280;7685;47.406;8.540;2024-02-26T04:32:03;94410.41;;;9.77
15170;BMP280;7685;47.406;8.540;2024-02-26T04:34:30;94408.38;;;9.76
15170;BMP280;7685;47.406;8.540;2024-02-26T04:36:57;94415.72;;;9.77
15170;BMP280;7685;47.406;8.540;2024-02-26T04:39:23;94429.06;;;9.79
15170;BMP280;7685;47.406;8.540;2024-02-26T04:41:50;94425.06;;;9.78
15170;BMP280;7685;47.406;8.540;2024-02-26T04:44:16;94421.63;;;9.76
15170;BMP280;7685;47.406;8.540;2024-02-26T04:46:42;94414.94;;;9.75
15170;BMP280;7685;47.406;8.540;2024-02-26T04:49:09;94414.16;;;9.72
15170;BMP280;7685;47.406;8.540;2024-02-26T04:51:36;94416.06;;;9.70
15170;BMP280;7685;47.406;8.540;2024-02-26T04:54:03;94411.34;;;9.68
15170;BMP280;7685;47.406;8.540;2024-02-26T04:56:29;94408.59;;;9.66
15170;BMP280;7685;47.406;8.540;2024-02-26T04:58:56;94407.91;;;9.66
15170;BMP280;7685;47.406;8.540;2024-02-26T05:01:23;94407.31;;;9.67
15170;BMP280;7685;47.406;8.540;2024-02-26T05:03:49;94413.22;;;9.66
15170;BMP280;7685;47.406;8.540;2024-02-26T05:06:16;94422.38;;;9.63
15170;BMP280;7685;47.406;8.540;2024-02-26T05:08:43;94422.94;;;9.61
15170;BMP280;7685;47.406;8.540;2024-02-26T05:11:10;94433.53;;;9.61
15170;BMP280;7685;47.406;8.540;2024-02-26T05:13:37;94440.81;;;9.60
15170;BMP280;7685;47.406;8.540;2024-02-26T05:16:03;94449.53;;;9.63
15170;BMP280;7685;47.406;8.540;2024-02-26T05:18:30;94454.25;;;9.65
15170;BMP280;7685;47.406;8.540;2024-02-26T05:20:57;94453.66;;;9.66
15170;BMP280;7685;47.406;8.540;2024-02-26T05:23:23;94443.16;;;9.68
15170;BMP280;7685;47.406;8.540;2024-02-26T05:25:50;94435.22;;;9.68
15170;BMP280;7685;47.406;8.540;2024-02-26T05:28:17;94436.56;;;9.69
15170;BMP280;7685;47.406;8.540;2024-02-26T05:30:47;94429.91;;;9.68
15170;BMP280;7685;47.406;8.540;2024-02-26T05:33:14;94436.56;;;9.69
15170;BMP280;7685;47.406;8.540;2024-02-26T05:35:44;94437.75;;;9.66
15170;BMP280;7685;47.406;8.540;2024-02-26T05:38:11;94445.69;;;9.66
15170;BMP280;7685;47.406;8.540;2024-02-26T05:40:37;94449.63;;;9.65
15170;BMP280;7685;47.406;8.540;2024-02-26T05:43:04;94440.28;;;9.64
15170;BMP280;7685;47.406;8.540;2024-02-26T05:45:31;94434.31;;;9.64
15170;BMP280;7685;47.406;8.540;2024-02-26T05:47:59;94442.88;;;9.62
15170;BMP280;7685;47.406;8.540;2024-02-26T05:50:25;94440.81;;;9.60
15170;BMP280;7685;47.406;8.540;2024-02-26T05:52:52;94446.13;;;9.60
15170;BMP280;7685;47.406;8.540;2024-02-26T05:55:18;94456.72;;;9.60
15170;BMP280;7685;47.406;8.540;2024-02-26T05:57:45;94459.97;;;9.59
15170;BMP280;7685;47.406;8.540;2024-02-26T06:00:11;94450.03;;;9.59
15170;BMP280;7685;47.406;8.540;2024-02-26T06:02:41;94461.34;;;9.60
15170;BMP280;7685;47.406;8.540;2024-02-26T06:05:07;94451.34;;;9.58
15170;BMP280;7685;47.406;8.540;2024-02-26T06:07:35;94444.56;;;9.55
15170;BMP280;7685;47.406;8.540;2024-02-26T06:10:02;94448.69;;;9.58
15170;BMP280;7685;47.406;8.540;2024-02-26T06:12:30;94439.94;;;9.56
15170;BMP280;7685;47.406;8.540;2024-02-26T06:14:57;94439.16;;;9.53
15170;BMP280;7685;47.406;8.540;2024-02-26T06:17:27;94430.44;;;9.51
15170;BMP280;7685;47.406;8.540;2024-02-26T06:19:54;94442.13;;;9.46
15170;BMP280;7685;47.406;8.540;2024-02-26T06:22:20;94432.13;;;9.44
15170;BMP280;7685;47.406;8.540;2024-02-26T06:24:47;94441.34;;;9.43
15170;BMP280;7685;47.406;8.540;2024-02-26T06:27:13;94429.28;;;9.40
15170;BMP280;7685;47.406;8.540;2024-02-26T06:29:40;94425.94;;;9.40
15170;BMP280;7685;47.406;8.540;2024-02-26T06:32:06;94427.22;;;9.39
15170;BMP280;7685;47.406;8.540;2024-02-26T06:34:33;94432.63;;;9.41
15170;BMP280;7685;47.406;8.540;2024-02-26T06:37:00;94443.81;;;9.39
15170;BMP280;7685;47.406;8.540;2024-02-26T06:39:26;94447.22;;;9.42
15170;BMP280;7685;47.406;8.540;2024-02-26T06:41:52;94459.38;;;9.47
15170;BMP280;7685;47.406;8.540;2024-02-26T06:44:27;94463.50;;;9.50
15170;BMP280;7685;47.406;8.540;2024-02-26T06:46:58;94460.38;;;9.53
15170;BMP280;7685;47.406;8.540;2024-02-26T06:49:26;94451.91;;;9.57
15170;BMP280;7685;47.406;8.540;2024-02-26T06:51:53;94456.03;;;9.60
15170;BMP280;7685;47.406;8.540;2024-02-26T06:54:20;94462.69;;;9.61
15170;BMP280;7685;47.406;8.540;2024-02-26T06:56:46;94462.69;;;9.61
15170;BMP280;7685;47.406;8.540;2024-02-26T06:59:13;94461.44;;;9.62
15170;BMP280;7685;47.406;8.540;2024-02-26T07:01:41;94462.78;;;9.63
15170;BMP280;7685;47.406;8.540;2024-02-26T07:04:08;94470.84;;;9.65
15170;BMP280;7685;47.406;8.540;2024-02-26T07:06:37;94469.56;;;9.66
15170;BMP280;7685;47.406;8.540;2024-02-26T07:09:04;94473.00;;;9.69
15170;BMP280;7685;47.406;8.540;2024-02-26T07:11:30;94471.13;;;9.71
15170;BMP280;7685;47.406;8.540;2024-02-26T07:13:57;94481.75;;;9.71
15170;BMP280;7685;47.406;8.540;2024-02-26T07:16:23;94472.41;;;9.70
15170;BMP280;7685;47.406;8.540;2024-02-26T07:18:50;94475.72;;;9.71
15170;BMP280;7685;47.406;8.540;2024-02-26T07:21:17;94472.47;;;9.72
15170;BMP280;7685;47.406;8.540;2024-02-26T07:23:44;94476.59;;;9.75
15170;BMP280;7685;47.406;8.540;2024-02-26T07:26:10;94476.69;;;9.77
15170;BMP280;7685;47.406;8.540;2024-02-26T07:28:38;94481.53;;;9.81
15170;BMP280;7685;47.406;8.540;2024-02-26T07:31:05;94468.91;;;9.81
15170;BMP280;7685;47.406;8.540;2024-02-26T07:33:31;94468.44;;;9.85
15170;BMP280;7685;47.406;8.540;2024-02-26T07:35:58;94465.16;;;9.86
15170;BMP280;7685;47.406;8.540;2024-02-26T07:38:25;94467.25;;;9.88
15170;BMP280;7685;47.406;8.540;2024-02-26T07:41:07;94468.09;;;9.93
15170;BMP280;7685;47.406;8.540;2024-02-26T07:43:34;94462.09;;;9.92
15170;BMP280;7685;47.406;8.540;2024-02-26T07:46:01;94460.81;;;9.93
15170;BMP280;7685;47.406;8.540;2024-02-26T07:48:28;94469.50;;;9.94
15170;BMP280;7685;47.406;8.540;2024-02-26T07:50:55;94468.28;;;9.97
15170;BMP280;7685;47.406;8.540;2024-02-26T07:53:21;94459.72;;;9.98
15170;BMP280;7685;47.406;8.540;2024-02-26T07:55:48;94455.28;;;10.03
15170;BMP280;7685;47.406;8.540;2024-02-26T07:58:14;94456.06;;;10.05
15170;BMP280;7685;47.406;8.540;2024-02-26T08:00:40;94459.59;;;10.10
15170;BMP280;7685;47.406;8.540;2024-02-26T08:03:07;94463.72;;;10.13
15170;BMP280;7685;47.406;8.540;2024-02-26T08:05:34;94461.22;;;10.17
15170;BMP280;7685;47.406;8.540;2024-02-26T08:08:01;94467.38;;;10.22
15170;BMP280;7685;47.406;8.540;2024-02-26T08:10:28;94468.19;;;10.24
15170;BMP280;7685;47.406;8.540;2024-02-26T08:12:58;94470.91;;;10.26
15170;BMP280;7685;47.406;8.540;2024-02-26T08:15:35;94473.63;;;10.28
15170;BMP280;7685;47.406;8.540;2024-02-26T08:18:01;94480.41;;;10.31
15170;BMP280;7685;47.406;8.540;2024-02-26T08:20:32;94482.53;;;10.35
15170;BMP280;7685;47.406;8.540;2024-02-26T08:22:58;94484.69;;;10.38
15170;BMP280;7685;47.406;8.540;2024-02-26T08:25:24;94482.22;;;10.43
15170;BMP280;7685;47.406;8.540;2024-02-26T08:27:52;94479.63;;;10.45
15170;BMP280;7685;47.406;8.540;2024-02-26T08:30:18;94471.78;;;10.47
15170;BMP280;7685;47.406;8.540;2024-02-26T08:32:47;94474.53;;;10.49
15170;BMP280;7685;47.406;8.540;2024-02-26T08:35:18;94463.38;;;10.52
15170;BMP280;7685;47.406;8.540;2024-02-26T08:37:45;94467.66;;;10.59
15170;BMP280;7685;47.406;8.540;2024-02-26T08:40:13;94466.03;;;10.68
15170;BMP280;7685;47.406;8.540;2024-02-26T08:42:40;94474.28;;;10.74
15170;BMP280;7685;47.406;8.540;2024-02-26T08:45:07;94475.22;;;10.81
15170;BMP280;7685;47.406;8.540;2024-02-26T08:47:34;94488.63;;;10.85
15170;BMP280;7685;47.406;8.540;2024-02-26T08:50:02;94494.19;;;10.91
15170;BMP280;7685;47.406;8.540;2024-02-26T08:52:28;94502.94;;;10.94
15170;BMP280;7685;47.406;8.540;2024-02-26T08:54:55;94505.81;;;11.00
15170;BMP280;7685;47.406;8.540;2024-02-26T08:57:21;94506.03;;;11.04
15170;BMP280;7685;47.406;8.540;2024-02-26T08:59:48;94508.81;;;11.08
15170;BMP280;7685;47.406;8.540;2024-02-26T09:02:14;94500.94;;;11.10
15170;BMP280;7685;47.406;8.540;2024-02-26T09:04:41;94499.66;;;11.11
15170;BMP280;7685;47.406;8.540;2024-02-26T09:07:07;94495.13;;;11.13
15170;BMP280;7685;47.406;8.540;2024-02-26T09:09:34;94484.53;;;11.15
15170;BMP280;7685;47.406;8.540;2024-02-26T09:12:01;94493.41;;;11.20
15170;BMP280;7685;47.406;8.540;2024-02-26T09:14:28;94491.50;;;11.23
15170;BMP280;7685;47.406;8.540;2024-02-26T09:16:54;94481.63;;;11.25
15170;BMP280;7685;47.406;8.540;2024-02-26T09:19:21;94486.41;;;11.29
15170;BMP280;7685;47.406;8.540;2024-02-26T09:21:48;94487.13;;;11.29
15170;BMP280;7685;47.406;8.540;2024-02-26T09:24:14;94487.94;;;11.34
15170;BMP280;7685;47.406;8.540;2024-02-26T09:26:41;94483.31;;;11.34
15170;BMP280;7685;47.406;8.540;2024-02-26T09:29:07;94480.78;;;11.38
15170;BMP280;7685;47.406;8.540;2024-02-26T09:31:35;94488.19;;;11.40
15170;BMP280;7685;47.406;8.540;2024-02-26T09:34:01;94486.28;;;11.42
15170;BMP280;7685;47.406;8.540;2024-02-26T09:36:29;94491.00;;;11.44
15170;BMP280;7685;47.406;8.540;2024-02-26T09:38:56;94490.47;;;11.48
15170;BMP280;7685;47.406;8.540;2024-02-26T09:41:28;94480.59;;;11.50
15170;BMP280;7685;47.406;8.540;2024-02-26T09:43:58;94488.72;;;11.54
15170;BMP280;7685;47.406;8.540;2024-02-26T09:46:26;94494.91;;;11.59
15170;BMP280;7685;47.406;8.540;2024-02-26T09:48:53;94486.25;;;11.58
15170;BMP280;7685;47.406;8.540;2024-02-26T09:51:22;94489.72;;;11.63
15170;BMP280;7685;47.406;8.540;2024-02-26T09:53:52;94495.84;;;11.67
15170;BMP280;7685;47.406;8.540;2024-02-26T09:56:19;94503.94;;;11.69
15170;BMP280;7685;47.406;8.540;2024-02-26T09:58:47;94500.69;;;11.71
15170;BMP280;7685;47.406;8.540;2024-02-26T10:01:20;94506.00;;;11.71
15170;BMP280;7685;47.406;8.540;2024-02-26T10:03:53;94498.78;;;11.74
15170;BMP280;7685;47.406;8.540;2024-02-26T10:06:21;94502.81;;;11.75
15170;BMP280;7685;47.406;8.540;2024-02-26T10:08:48;94491.53;;;11.76
15170;BMP280;7685;47.406;8.540;2024-02-26T10:11:14;94496.97;;;11.78
15170;BMP280;7685;47.406;8.540;2024-02-26T10:13:41;94499.69;;;11.80
15170;BMP280;7685;47.406;8.540;2024-02-26T10:16:08;94507.06;;;11.82
15170;BMP280;7685;47.406;8.540;2024-02-26T10:18:50;94505.09;;;11.82
15170;BMP280;7685;47.406;8.540;2024-02-26T10:21:25;94504.41;;;11.82
15170;BMP280;7685;47.406;8.540;2024-02-26T10:23:52;94509.81;;;11.84
15170;BMP280;7685;47.406;8.540;2024-02-26T10:26:19;94505.75;;;11.83
15170;BMP280;7685;47.406;8.540;2024-02-26T10:28:46;94504.41;;;11.82
15170;BMP280;7685;47.406;8.540;2024-02-26T10:31:16;94505.72;;;11.81
15170;BMP280;7685;47.406;8.540;2024-02-26T10:33:43;94520.91;;;11.78
15170;BMP280;7685;47.406;8.540;2024-02-26T10:36:11;94525.53;;;11.78
15170;BMP280;7685;47.406;8.540;2024-02-26T10:38:39;94514.13;;;11.75
15170;BMP280;7685;47.406;8.540;2024-02-26T10:41:13;94523.47;;;11.76
15170;BMP280;7685;47.406;8.540;2024-02-26T10:43:42;94524.13;;;11.77
15170;BMP280;7685;47.406;8.540;2024-02-26T10:46:08;94520.22;;;11.78
15170;BMP280;7685;47.406;8.540;2024-02-26T10:48:36;94536.84;;;11.78
15170;BMP280;7685;47.406;8.540;2024-02-26T10:51:04;94530.91;;;11.80
15170;BMP280;7685;47.406;8.540;2024-02-26T10:53:31;94534.34;;;11.82
15170;BMP280;7685;47.406;8.540;2024-02-26T10:56:01;94533.81;;;11.86
15170;BMP280;7685;47.406;8.540;2024-02-26T10:58:31;94531.81;;;11.86
15170;BMP280;7685;47.406;8.540;2024-02-26T11:00:57;94532.50;;;11.87
15170;BMP280;7685;47.406;8.540;2024-02-26T11:03:25;94532.50;;;11.87
15170;BMP280;7685;47.406;8.540;2024-02-26T11:05:52;94533.97;;;11.90
15170;BMP280;7685;47.406;8.540;2024-02-26T11:08:19;94534.66;;;11.90
15170;BMP280;7685;47.406;8.540;2024-02-26T11:10:53;94536.00;;;11.91
15170;BMP280;7685;47.406;8.540;2024-02-26T11:13:21;94537.38;;;11.92
15170;BMP280;7685;47.406;8.540;2024-02-26T11:15:48;94533.44;;;11.93
15170;BMP280;7685;47.406;8.540;2024-02-26T11:18:16;94532.84;;;11.95
15170;BMP280;7685;47.406;8.540;2024-02-26T11:20:44;94531.53;;;11.96
15170;BMP280;7685;47.406;8.540;2024-02-26T11:23:11;94530.91;;;11.97
15170;BMP280;7685;47.406;8.540;2024-02-26T11:25:38;94532.28;;;11.98
15170;BMP280;7685;47.406;8.540;2024-02-26T11:28:12;94540.94;;;11.99
15170;BMP280;7685;47.406;8.540;2024-02-26T11:30:44;94545.00;;;12.00
15170;BMP280;7685;47.406;8.540;2024-02-26T11:33:12;94537.75;;;12.03
15170;BMP280;7685;47.406;8.540;2024-02-26T11:35:40;94544.38;;;12.02
15170;BMP280;7685;47.406;8.540;2024-02-26T11:38:08;94537.75;;;12.03
15170;BMP280;7685;47.406;8.540;2024-02-26T11:40:38;94543.03;;;12.01
15170;BMP280;7685;47.406;8.540;2024-02-26T11:43:06;94540.25;;;11.98
15170;BMP280;7685;47.406;8.540;2024-02-26T11:50:39;94545.28;;;12.08
15170;BMP280;7685;47.406;8.540;2024-02-26T11:53:28;94537.44;;;12.12
15170;BMP280;7685;47.406;8.540;2024-02-26T11:58:44;94529.03;;;12.18
15170;BMP280;7685;47.406;8.540;2024-02-26T12:01:39;94530.53;;;12.23
15170;BMP280;7685;47.406;8.540;2024-02-26T12:06:56;94518.34;;;12.36
15170;BMP280;7685;47.406;8.540;2024-02-26T12:09:34;94511.25;;;12.42
15170;BMP280;7685;47.406;8.540;2024-02-26T12:12:02;94507.50;;;12.49
15170;BMP280;7685;47.406;8.540;2024-02-26T12:14:29;94504.44;;;12.57
15170;BMP280;7685;47.406;8.540;2024-02-26T12:16:55;94506.09;;;12.66
15170;BMP280;7685;47.406;8.540;2024-02-26T12:19:23;94510.47;;;12.77
15170;BMP280;7685;47.406;8.540;2024-02-26T12:21:53;94511.50;;;12.88
15170;BMP280;7685;47.406;8.540;2024-02-26T12:24:21;94502.47;;;12.97
15170;BMP280;7685;47.406;8.540;2024-02-26T12:26:48;94496.81;;;13.07
15170;BMP280;7685;47.406;8.540;2024-02-26T12:29:15;94499.09;;;13.17
15170;BMP280;7685;47.406;8.540;2024-02-26T12:31:42;94495.41;;;13.26
15170;BMP280;7685;47.406;8.540;2024-02-26T12:34:10;94503.75;;;13.38
15170;BMP280;7685;47.406;8.540;2024-02-26T12:36:36;94510.00;;;13.45
15170;BMP280;7685;47.406;8.540;2024-02-26T12:39:05;94513.63;;;13.55
15170;BMP280;7685;47.406;8.540;2024-02-26T12:41:37;94516.53;;;13.64
15170;BMP280;7685;47.406;8.540;2024-02-26T12:44:04;94517.53;;;13.74
15170;BMP280;7685;47.406;8.540;2024-02-26T12:46:32;94516.50;;;13.83
15170;BMP280;7685;47.406;8.540;2024-02-26T12:48:59;94518.06;;;13.93
15170;BMP280;7685;47.406;8.540;2024-02-26T12:51:26;94519.63;;;14.00
15170;BMP280;7685;47.406;8.540;2024-02-26T12:53:55;94515.03;;;14.02
15170;BMP280;7685;47.406;8.540;2024-02-26T12:56:22;94509.75;;;14.04
15170;BMP280;7685;47.406;8.540;2024-02-26T12:58:50;94504.50;;;14.08
15170;BMP280;7685;47.406;8.540;2024-02-26T13:01:19;94497.38;;;14.15
15170;BMP280;7685;47.406;8.540;2024-02-26T13:03:48;94503.50;;;14.20
15170;BMP280;7685;47.406;8.540;2024-02-26T13:06:17;94498.84;;;14.20
15170;BMP280;7685;47.406;8.540;2024-02-26T13:08:43;94498.09;;;14.18
15170;BMP280;7685;47.406;8.540;2024-02-26T13:11:09;94502.78;;;14.17
15170;BMP280;7685;47.406;8.540;2024-02-26T13:13:36;94503.94;;;14.12
15170;BMP280;7685;47.406;8.540;2024-02-26T13:16:10;94503.22;;;14.09
15170;BMP280;7685;47.406;8.540;2024-02-26T13:18:40;94503.16;;;14.07
15170;BMP280;7685;47.406;8.540;2024-02-26T13:23:35;94504.28;;;14.00
15170;BMP280;7685;47.406;8.540;2024-02-26T13:26:02;94499.59;;;13.99
15170;BMP280;7685;47.406;8.540;2024-02-26T13:28:28;94501.53;;;13.96
