sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:01:00;44.72;43.40;40.62;35.48;;;;89.00;460.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:02:05;44.22;42.98;40.35;35.45;;;;88.50;463.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:03:10;42.43;41.40;39.15;34.73;;;;89.00;456.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:04:13;40.87;39.97;38.07;34.08;;;;89.00;446.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:05:17;41.55;40.63;38.68;34.60;;;;88.50;453.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:06:21;43.32;42.35;40.30;36.08;;;;87.33;463.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:07:24;41.87;40.87;38.80;34.55;;;;86.50;468.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:08:28;42.92;41.78;39.45;34.85;;;;86.00;473.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:09:31;43.13;42.03;39.68;35.08;;;;87.67;472.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:10:38;43.02;42.03;40.05;35.83;;;;89.00;474.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:11:42;41.78;40.95;39.17;35.25;;;;89.33;471.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:12:46;41.92;40.85;38.60;34.20;;;;89.67;469.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:13:50;43.20;42.07;39.62;34.92;;;;89.50;472.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:14:54;41.27;40.27;38.13;33.88;;;;93.00;469.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:15:57;42.65;41.57;39.30;34.82;;;;103.67;464.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:17:01;41.78;40.77;38.58;34.23;;;;106.00;451.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:18:05;41.80;40.67;38.23;33.60;;;;103.33;449.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:19:09;42.30;41.27;39.07;34.68;;;;95.00;457.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:20:13;40.50;39.57;37.57;33.50;;;;85.50;468.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:21:16;40.93;39.82;37.53;33.13;;;;84.17;469.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:22:20;40.48;39.42;37.08;32.70;;;;82.67;469.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:23:25;40.02;38.98;36.78;32.53;;;;81.50;469.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:24:28;39.37;38.47;36.60;32.68;;;;79.33;474.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:25:32;39.10;38.17;36.17;32.15;;;;78.00;478.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:26:35;38.87;37.93;35.90;31.88;;;;74.33;484.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:27:39;37.77;36.95;35.27;31.67;;;;71.17;488.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:28:44;37.67;36.82;35.00;31.27;;;;71.67;488.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:29:48;37.57;36.60;34.62;30.67;;;;71.33;489.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:30:51;37.92;36.93;34.88;30.90;;;;71.50;489.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:31:58;36.95;36.13;34.38;30.82;;;;72.50;487.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:33:02;36.25;35.48;33.80;30.30;;;;72.83;486.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:34:06;35.52;34.58;32.57;28.78;;;;70.00;488.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:35:10;34.10;33.27;31.53;28.08;;;;67.50;490.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:36:13;32.47;31.80;30.33;27.25;;;;67.67;491.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:37:17;31.67;30.98;29.57;26.53;;;;66.33;491.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:38:20;31.68;31.02;29.70;26.77;;;;63.00;492.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:39:24;31.70;30.95;29.37;26.15;;;;61.50;493.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:40:27;31.63;30.80;29.03;25.65;;;;62.00;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:41:31;31.07;30.43;29.13;26.27;;;;62.17;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:42:35;31.38;30.78;29.47;26.57;;;;63.00;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:43:38;29.75;29.08;27.62;24.65;;;;63.50;494.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:44:43;30.53;29.75;28.10;24.87;;;;63.67;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:45:46;29.62;29.02;27.72;24.95;;;;62.50;494.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:46:50;29.70;28.97;27.40;24.35;;;;59.83;495.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:47:53;28.20;27.65;26.43;23.83;;;;59.50;496.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:48:57;27.98;27.37;26.02;23.25;;;;62.33;495.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:50:01;28.88;28.20;26.82;23.92;;;;63.83;495.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:51:06;28.45;27.77;26.32;23.37;;;;64.17;495.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:52:10;28.02;27.37;26.00;23.23;;;;65.83;495.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:53:14;28.58;27.75;26.02;22.82;;;;65.33;495.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:54:18;28.47;27.78;26.30;23.38;;;;63.17;495.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:55:22;27.10;26.57;25.38;22.83;;;;61.50;496.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:56:25;28.97;28.27;26.78;23.82;;;;63.17;495.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:57:29;27.58;27.08;25.95;23.43;;;;68.17;495.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:58:32;27.27;26.60;25.18;22.35;;;;72.67;493.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T00:59:36;28.80;28.08;26.48;23.42;;;;72.67;493.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:00:40;26.70;26.12;24.85;22.23;;;;71.17;493.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:01:43;27.62;26.95;25.55;22.67;;;;70.50;493.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:02:47;26.15;25.55;24.37;21.85;;;;70.00;493.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:03:50;27.37;26.77;25.50;22.87;;;;67.33;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:04:54;26.40;25.85;24.70;22.22;;;;68.00;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:05:58;26.12;25.52;24.25;21.63;;;;71.00;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:07:02;27.10;26.47;25.10;22.37;;;;72.83;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:08:06;26.17;25.47;24.00;21.17;;;;81.33;492.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:09:10;26.48;25.82;24.43;21.72;;;;85.50;472.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:10:13;24.22;23.75;22.77;20.55;;;;84.67;470.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:11:17;24.28;23.85;22.93;20.78;;;;83.00;473.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:12:20;24.02;23.48;22.38;20.08;;;;82.67;474.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:13:24;24.57;23.97;22.65;20.10;;;;84.17;447.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:14:28;24.42;23.87;22.78;20.42;;;;85.33;426.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:15:31;24.47;23.88;22.62;20.08;;;;84.00;452.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:16:35;23.32;22.85;21.85;19.67;;;;82.17;459.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:17:38;22.67;22.27;21.38;19.37;;;;82.00;461.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:18:42;22.37;21.97;21.10;19.12;;;;81.33;455.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:19:46;22.02;21.63;20.83;18.93;;;;81.83;432.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:20:49;22.18;21.82;21.05;19.17;;;;82.00;408.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:21:53;22.53;22.05;21.08;18.95;;;;82.00;402.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:22:56;21.82;21.33;20.32;18.17;;;;81.67;409.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:24:00;22.15;21.67;20.68;18.62;;;;81.00;419.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:25:03;21.80;21.33;20.45;18.43;;;;81.00;404.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:26:07;21.60;21.13;20.15;18.07;;;;81.33;378.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:27:11;22.70;22.18;21.10;18.85;;;;82.00;362.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:28:14;21.90;21.42;20.40;18.27;;;;82.00;399.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:29:18;21.73;21.33;20.43;18.43;;;;81.50;398.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:30:21;21.45;21.00;20.02;17.98;;;;81.83;373.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:31:25;21.38;20.92;19.93;17.92;;;;81.00;343.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:32:28;19.67;19.32;18.55;16.78;;;;79.50;353.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:33:32;20.37;19.93;19.02;17.08;;;;71.33;439.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:34:35;20.62;20.13;19.12;17.03;;;;70.83;455.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:35:40;20.15;19.72;18.77;16.85;;;;71.00;441.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:36:44;19.40;19.02;18.18;16.37;;;;71.33;434.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:37:47;18.15;17.80;17.07;15.40;;;;71.00;440.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:38:51;17.88;17.53;16.82;15.20;;;;66.00;473.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:39:54;17.82;17.45;16.68;15.00;;;;65.33;474.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:40:58;17.62;17.22;16.33;14.57;;;;64.67;478.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:42:01;16.88;16.50;15.75;14.13;;;;61.33;489.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:43:05;17.08;16.78;16.10;14.60;;;;56.83;493.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:44:08;17.52;17.17;16.43;14.82;;;;53.50;495.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:45:16;17.17;16.83;16.15;14.60;;;;51.00;496.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:46:25;16.00;15.65;14.97;13.50;;;;50.00;496.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:47:29;16.88;16.52;15.83;14.28;;;;49.67;496.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:48:33;15.95;15.68;15.10;13.77;;;;52.00;493.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:49:37;15.27;14.98;14.35;12.97;;;;53.00;491.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:50:41;14.93;14.65;14.05;12.68;;;;48.67;496.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:51:45;15.30;15.05;14.50;13.15;;;;45.83;497.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:52:49;14.62;14.38;13.93;12.77;;;;47.00;497.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:53:53;13.63;13.42;13.02;11.90;;;;46.33;498.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:54:57;13.47;13.25;12.78;11.62;;;;43.50;498.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:56:01;14.27;14.02;13.53;12.30;;;;39.17;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:57:05;14.07;13.83;13.37;12.17;;;;37.67;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:58:10;15.08;14.85;14.32;13.05;;;;35.17;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T01:59:14;14.67;14.42;13.85;12.58;;;;33.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:00:17;15.48;15.20;14.62;13.27;;;;35.33;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:01:22;16.67;16.37;15.75;14.28;;;;37.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:02:29;16.50;16.27;15.77;14.45;;;;37.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:03:32;16.75;16.53;16.05;14.70;;;;38.17;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:04:36;15.77;15.53;15.02;13.72;;;;40.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:05:39;17.88;17.60;17.03;15.58;;;;41.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:06:45;18.05;17.77;17.17;15.67;;;;41.67;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:07:49;19.45;19.10;18.38;16.68;;;;43.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:08:54;21.82;21.37;20.50;18.52;;;;42.33;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:09:58;22.03;21.58;20.65;18.57;;;;40.67;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:11:02;22.85;22.47;21.62;19.65;;;;40.50;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:12:05;22.95;22.63;21.97;20.15;;;;40.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:13:09;23.87;23.45;22.47;20.32;;;;42.33;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:14:13;25.12;24.53;23.33;20.85;;;;45.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:15:17;25.17;24.68;23.65;21.35;;;;45.17;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:16:21;24.37;23.97;23.13;21.08;;;;46.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:17:24;25.02;24.63;23.75;21.67;;;;46.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:18:28;24.63;24.27;23.52;21.50;;;;46.83;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:19:32;25.33;24.85;23.87;21.57;;;;47.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:20:36;25.72;25.17;24.00;21.52;;;;46.33;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:21:39;27.68;27.08;25.78;23.10;;;;46.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:22:44;26.73;26.20;25.05;22.53;;;;47.17;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:23:48;26.32;25.72;24.40;21.78;;;;49.83;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:24:52;26.08;25.48;24.20;21.58;;;;50.83;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:25:56;27.67;27.00;25.58;22.73;;;;51.50;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:27:00;27.33;26.78;25.58;23.03;;;;51.50;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:28:04;26.28;25.70;24.50;21.93;;;;52.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:29:09;26.37;25.78;24.57;22.03;;;;51.67;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:30:13;25.28;24.85;23.98;21.85;;;;51.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:31:16;24.28;24.17;23.85;22.43;;;;50.17;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:32:20;25.33;24.95;24.20;22.23;;;;49.33;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:33:25;25.35;24.98;24.22;22.20;;;;47.17;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:34:30;27.03;26.53;25.47;23.07;;;;43.67;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:35:35;25.37;24.83;23.72;21.35;;;;44.50;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:38:11;25.90;25.32;24.13;21.63;;;;45.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:39:15;26.43;25.90;24.73;22.22;;;;44.83;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:40:18;25.57;25.03;23.93;21.50;;;;43.50;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:41:22;27.43;26.88;25.67;23.07;;;;42.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:42:26;26.92;26.35;25.27;22.75;;;;42.00;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:43:29;26.32;25.77;24.68;22.28;;;;44.67;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:44:33;27.03;26.45;25.23;22.67;;;;52.83;499.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:45:36;27.37;26.78;25.55;22.97;;;;60.83;498.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:46:40;26.60;26.05;24.90;22.40;;;;60.50;498.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:47:43;25.92;25.43;24.45;22.13;;;;62.33;497.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:48:47;26.70;26.20;25.13;22.70;;;;67.00;495.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:49:51;26.38;25.87;24.77;22.32;;;;64.17;495.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:50:54;25.58;25.00;23.73;21.22;;;;62.17;495.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:51:58;26.62;26.00;24.68;22.03;;;;60.67;496.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:53:02;26.78;26.13;24.80;22.12;;;;60.00;496.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:54:06;26.08;25.48;24.25;21.65;;;;58.83;496.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:55:09;26.00;25.45;24.32;21.83;;;;56.67;496.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:56:13;25.40;24.92;23.77;21.37;;;;55.83;497.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:57:17;25.05;24.57;23.55;21.28;;;;56.83;497.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:58:21;24.33;23.80;22.75;20.47;;;;59.67;496.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T02:59:24;25.47;24.93;23.73;21.28;;;;67.50;495.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:00:28;25.73;25.18;24.00;21.48;;;;68.00;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:01:32;24.67;24.15;23.05;20.68;;;;68.33;493.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:02:35;23.88;23.47;22.52;20.38;;;;68.17;493.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:03:39;24.53;24.13;23.17;21.02;;;;69.83;492.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:04:43;24.95;24.47;23.45;21.17;;;;73.67;484.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:05:46;24.50;24.00;22.93;20.62;;;;79.67;443.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:06:50;24.48;23.97;22.88;20.58;;;;82.17;397.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:07:54;24.50;23.98;22.85;20.47;;;;79.33;435.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:08:57;25.25;24.63;23.28;20.65;;;;77.33;456.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:10:01;24.45;23.95;22.88;20.63;;;;77.83;445.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:11:05;23.07;22.67;21.82;19.80;;;;82.67;407.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:12:09;23.97;23.52;22.55;20.38;;;;91.50;324.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:13:12;23.62;23.18;22.23;20.12;;;;94.00;270.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:14:16;24.18;23.68;22.58;20.27;;;;95.67;250.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:15:19;24.25;23.73;22.65;20.32;;;;99.33;264.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:16:23;23.57;23.12;22.20;20.08;;;;102.17;292.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:17:26;24.10;23.70;22.75;20.62;;;;93.67;402.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:18:30;24.02;23.53;22.47;20.22;;;;75.33;481.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:19:34;24.12;23.58;22.50;20.23;;;;75.50;476.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:20:38;23.90;23.38;22.32;19.98;;;;77.83;475.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:21:41;23.93;23.50;22.55;20.42;;;;84.17;483.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:22:45;23.53;23.10;22.22;20.15;;;;109.50;483.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:23:48;24.52;24.08;23.12;20.95;;;;129.50;483.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:24:52;23.92;23.37;22.17;19.77;;;;146.00;482.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:25:55;24.17;23.62;22.47;20.05;;;;146.33;481.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:26:59;23.40;22.82;21.60;19.18;;;;124.33;491.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:28:02;23.93;23.43;22.40;20.10;;;;125.17;486.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:29:06;22.15;21.68;20.67;18.53;;;;112.50;488.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:30:10;22.05;21.52;20.42;18.15;;;;71.83;496.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:31:13;22.35;21.80;20.62;18.30;;;;58.67;498.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:32:17;22.00;21.45;20.33;18.03;;;;68.67;495.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:33:21;22.45;21.88;20.78;18.53;;;;78.17;492.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:34:25;22.47;21.97;20.90;18.72;;;;73.67;495.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:35:29;22.62;22.13;21.10;18.88;;;;68.83;497.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:36:33;22.15;21.65;20.62;18.45;;;;72.17;497.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:37:36;21.65;21.22;20.28;18.23;;;;74.83;496.67;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:38:40;22.22;21.72;20.72;18.57;;;;75.33;496.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:39:44;22.00;21.53;20.57;18.50;;;;76.67;495.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:40:47;21.97;21.42;20.35;18.12;;;;76.67;494.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:41:51;20.70;20.33;19.50;17.65;;;;76.00;493.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:42:54;20.88;20.48;19.65;17.75;;;;74.83;493.50;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:44:00;20.50;20.15;19.43;17.70;;;;71.50;494.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:45:04;21.62;21.20;20.28;18.32;;;;72.50;493.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:46:08;20.75;20.35;19.45;17.55;;;;77.50;483.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:47:14;20.75;20.35;19.50;17.58;;;;83.50;464.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:48:17;21.52;21.02;19.88;17.67;;;;77.83;472.17;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:49:21;21.73;21.15;19.93;17.58;;;;70.50;476.33;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:50:25;20.85;20.42;19.38;17.35;;;;71.67;472.00;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:51:28;21.15;20.70;19.75;17.75;;;;72.67;451.83;
86105;SPS30;76731;47.56468085;18.96196514;2024-02-26T03:52:34;20.93;20.45;19.50;17.43;;;;70.17;462.17;
