sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:01:21;60;182;;152;150673
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:03:53;65;182;;164;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:06:22;63;181;;153;144018
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:08:52;58;180;;151;154418
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:11:23;66;184;;168;152567
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:13:53;65;186;;163;149266
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:16:24;63;183;;156;147956
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:18:54;59;182;;151;153312
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:21:25;60;179;;151;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:23:55;53;179;;133;150181
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:26:26;61;182;;152;148596
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:28:56;64;182;;163;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:31:27;65;181;;162;148434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:33:58;57;180;;146;153465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:39:01;60;186;;149;148756
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:41:32;65;181;;167;152399
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:44:02;62;179;;157;149715
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:46:33;59;177;;147;148535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:49:03;63;180;;163;153069
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:51:33;62;177;;156;149280
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:54:04;57;175;;143;148503
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:56:34;60;179;;154;153297
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T00:59:05;57;178;;144;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:01:35;61;179;;152;147492
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:04:06;67;182;;169;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:06:36;60;182;;154;153036
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:09:06;60;185;;153;150754
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:11:37;55;183;;138;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:14:07;68;193;;171;150181
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:19:11;61;196;;153;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:21:42;60;195;;152;149730
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:24:12;71;197;;179;149170
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:26:42;54;186;;138;152602
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:29:13;60;188;;152;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:31:44;64;189;;161;149939
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:34:15;64;189;;161;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:36:45;62;191;;157;151569
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:39:16;58;186;;147;150221
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:41:46;60;192;;151;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:44:16;64;193;;159;148968
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:46:47;65;196;;166;151775
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:49:17;66;197;;165;148882
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:51:47;61;196;;155;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:54:18;75;205;;188;149507
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:56:48;63;204;;160;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T01:59:18;53;203;;136;151808
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:01:52;64;205;;162;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:04:19;55;199;;140;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:06:50;65;196;;164;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:09:20;67;197;;166;148183
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:11:51;56;194;;145;152979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:14:21;62;197;;157;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:16:52;65;197;;165;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:19:22;59;194;;148;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:21:53;55;193;;140;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:24:23;61;196;;153;149581
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:26:54;67;197;;167;148627
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:29:24;54;193;;139;152689
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:31:55;66;198;;167;150900
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:34:25;59;192;;149;149633
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:36:56;67;198;;169;149398
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:39:26;64;195;;164;151865
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:41:56;57;194;;146;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:44:27;64;195;;157;146917
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:46:58;80;204;;200;149464
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:49:28;57;193;;146;152438
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:51:58;60;196;;153;152256
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:54:29;58;197;;148;150597
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:56:59;65;199;;164;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T02:59:29;60;198;;151;148945
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:02:00;60;196;;153;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:04:30;56;194;;143;151413
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:07:01;70;202;;175;149701
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:09:31;70;198;;178;151598
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:12:01;61;198;;155;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:14:32;56;197;;141;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:17:02;71;200;;178;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:19:33;64;198;;161;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:22:04;64;198;;162;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:24:34;62;194;;156;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:27:09;65;198;;165;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:29:35;61;197;;154;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:32:06;60;194;;151;150918
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:34:36;57;194;;143;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:37:08;68;198;;173;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:39:37;62;198;;157;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:42:08;65;199;;165;151203
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:44:38;47;191;;118;149977
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:47:09;65;196;;164;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:49:40;67;201;;171;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:52:11;62;196;;155;148904
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:54:41;67;200;;170;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:57:12;62;197;;157;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T03:59:42;59;193;;150;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:02:13;66;197;;167;151412
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:04:43;62;197;;153;147706
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:07:14;62;195;;157;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:09:44;62;198;;159;151866
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:12:14;52;193;;132;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:14:45;65;198;;165;151872
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:17:15;61;196;;153;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:19:46;68;201;;170;148781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:22:16;63;197;;160;151573
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:24:47;71;205;;178;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:27:17;65;200;;164;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:29:47;64;198;;162;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:32:18;65;200;;164;150034
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:34:48;63;199;;160;151375
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:37:19;57;197;;144;150057
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:39:49;70;206;;175;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:42:19;70;204;;176;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:44:50;60;197;;153;151020
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:47:22;60;198;;153;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:49:51;60;199;;149;147987
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:52:21;67;202;;170;152186
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:54:52;59;197;;149;151108
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:57:22;64;197;;163;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T04:59:53;57;195;;144;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:02:23;66;198;;168;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:04:53;56;195;;141;150529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:07:24;59;197;;149;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:09:54;52;192;;133;150673
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:12:25;64;198;;161;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:14:55;58;198;;145;149659
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:17:26;63;201;;160;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:19:56;57;196;;144;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:22:26;73;202;;183;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:24:57;67;199;;168;149439
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:27:28;62;200;;158;152539
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:29:58;63;201;;160;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:32:29;60;198;;150;149356
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:34:59;62;197;;155;147778
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:37:30;62;200;;159;153706
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:40:00;61;196;;154;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:42:30;60;196;;152;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:45:06;69;200;;173;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:47:32;69;201;;172;148656
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:50:03;64;198;;164;152409
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:52:33;60;198;;152;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:55:04;62;200;;155;149776
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T05:57:34;53;196;;135;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:00:05;51;194;;130;150334
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:02:35;63;197;;159;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:05:05;70;202;;176;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:07:36;54;195;;136;150591
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:10:06;69;201;;174;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:12:37;65;202;;164;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:15:08;64;202;;162;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:17:39;69;205;;173;148659
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:20:13;59;198;;152;152580
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:22:40;63;202;;160;151334
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:25:11;58;197;;145;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:27:41;64;203;;162;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:30:12;62;201;;151;144539
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:32:42;66;204;;174;156011
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:35:13;58;198;;144;148782
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:37:43;67;207;;174;153786
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:40:14;55;200;;139;149501
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:42:45;66;206;;169;151846
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:45:15;63;205;;157;149448
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:47:46;61;204;;157;151992
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:50:16;54;205;;136;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:52:47;63;208;;159;150956
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:55:18;54;209;;138;151204
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T06:57:48;61;211;;155;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:00:19;65;214;;164;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:02:49;61;211;;154;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:05:19;52;210;;131;149246
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:07:50;69;217;;177;151750
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:10:20;63;217;;158;150108
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:12:51;64;219;;163;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:15:21;57;221;;144;149001
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:17:52;69;226;;177;152191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:22:56;59;230;;148;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:25:26;63;225;;160;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:27:57;63;225;;160;151399
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:30:27;52;220;;131;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:32:58;60;226;;148;147352
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:35:29;65;231;;167;153891
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:37:59;65;229;;164;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:40:29;52;223;;132;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:43:00;58;226;;146;149773
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:45:30;63;232;;161;151228
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:48:01;69;233;;175;150286
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:53:04;58;239;;148;151088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:55:34;55;233;;138;149513
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T07:58:05;58;236;;146;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:00:35;64;245;;163;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:03:05;64;245;;160;148965
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:05:36;61;248;;155;151276
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:08:07;58;257;;146;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:10:37;66;273;;169;151691
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:13:07;71;274;;179;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:15:38;69;271;;173;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:18:08;64;263;;159;147996
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:20:38;66;259;;167;151400
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:23:08;60;265;;154;152577
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:25:38;67;270;;170;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:28:08;67;269;;167;148328
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:30:38;61;274;;157;152062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:33:09;74;284;;187;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:35:40;55;277;;140;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:38:10;56;273;;140;149669
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:40:40;62;280;;158;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:43:10;60;280;;151;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:45:40;63;292;;159;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:48:10;56;295;;140;149564
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:50:40;59;293;;148;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:53:11;62;296;;156;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:55:41;58;294;;145;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T08:58:11;62;305;;156;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:00:41;63;295;;158;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:03:11;52;284;;132;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:05:42;61;280;;154;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:08:12;72;278;;181;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:10:42;59;271;;147;147637
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:13:13;60;266;;152;151544
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:15:43;59;268;;150;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:18:15;63;269;;160;151813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:20:43;54;263;;135;149152
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:23:13;64;274;;162;150853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:25:43;63;275;;160;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:28:16;71;276;;179;150255
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:30:44;68;270;;171;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:33:14;58;263;;147;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:35:44;70;270;;175;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:38:15;69;269;;172;149198
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:40:45;63;269;;161;151985
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:43:16;65;280;;163;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:45:45;56;267;;141;149053
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:48:17;64;271;;164;151820
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:50:47;64;279;;162;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:53:17;55;273;;138;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T09:58:20;66;293;;166;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:00:53;63;281;;157;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:03:22;69;291;;174;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:05:56;67;289;;171;152448
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:08:24;55;283;;138;149500
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:10:54;61;287;;155;151551
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:13:25;70;291;;173;148127
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:15:55;69;290;;177;151771
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:18:25;63;286;;158;149434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:20:59;57;289;;147;152210
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:23:26;64;289;;161;149781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:25:57;66;292;;168;151332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:28:29;73;291;;186;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:30:58;71;288;;177;147827
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:33:28;62;288;;156;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:35:59;60;298;;153;152216
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:38:29;64;294;;159;148710
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:41:06;58;303;;151;153969
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:43:31;62;304;;154;148960
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:46:01;58;300;;148;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:48:31;60;307;;150;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:51:02;55;314;;140;151484
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:53:32;61;326;;154;149874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:56:03;65;334;;164;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T10:58:33;65;345;;165;151309
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:01:03;65;343;;161;147147
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:03:36;71;360;;184;153683
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:06:05;70;362;;176;150493
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:08:36;61;358;;154;149065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:13:40;66;371;;166;149989
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:16:09;58;352;;146;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:18:40;60;360;;152;151001
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:21:11;72;369;;181;149723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:23:41;75;372;;189;151135
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:26:12;60;368;;152;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:28:43;65;375;;162;148118
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:31:13;64;383;;166;153800
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:33:44;59;380;;150;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:36:14;68;388;;171;149540
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:38:44;70;382;;175;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:41:15;59;373;;151;152635
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:44:00;70;377;;177;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:46:38;58;375;;145;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:48:46;59;373;;147;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:51:17;66;380;;167;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:53:48;62;378;;158;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:56:22;72;370;;183;150718
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T11:58:53;62;345;;156;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:03:48;63;373;;159;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:06:19;47;350;;116;147338
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:08:49;63;366;;162;153109
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:11:20;66;377;;167;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:13:50;65;377;;166;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:16:39;64;370;;160;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:18:51;56;364;;141;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:21:22;59;358;;150;151270
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:23:54;66;369;;165;149546
