sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74102;SDS011;62853;46.166;3.640;2024-02-26T00:00:28;2.50;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:02:54;2.75;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:05:19;3.80;;;2.53;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:07:45;2.47;;;2.28;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:10:11;3.70;;;2.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:12:37;3.75;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:15:04;3.28;;;2.47;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:17:30;3.13;;;2.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:19:56;2.65;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:22:21;4.22;;;2.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:24:47;3.05;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:27:12;4.13;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:29:37;2.65;;;2.45;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:32:03;2.78;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:34:28;3.10;;;2.65;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:36:54;3.83;;;2.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:39:19;3.53;;;2.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:41:44;3.65;;;2.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:44:10;3.28;;;2.63;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:46:36;3.30;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:49:02;3.78;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:51:27;3.30;;;2.88;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:53:53;3.03;;;2.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:56:19;3.05;;;2.72;;
74102;SDS011;62853;46.166;3.640;2024-02-26T00:58:44;3.55;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:01:10;4.68;;;3.03;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:03:35;4.00;;;2.97;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:06:00;4.22;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:08:26;4.15;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:10:51;3.50;;;2.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:13:17;4.13;;;3.15;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:15:42;3.78;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:18:09;3.50;;;3.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:20:34;4.43;;;3.15;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:22:59;4.05;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:25:25;4.63;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:27:50;4.70;;;3.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:30:15;4.68;;;3.05;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:32:42;4.30;;;3.35;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:35:08;4.50;;;3.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:37:36;4.18;;;3.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:40:01;4.30;;;3.35;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:42:30;4.07;;;3.47;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:44:57;4.13;;;3.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:47:22;4.13;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:49:48;4.75;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:52:14;4.07;;;3.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:54:40;4.82;;;3.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:57:09;4.70;;;3.42;;
74102;SDS011;62853;46.166;3.640;2024-02-26T01:59:35;4.45;;;3.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:02:01;3.65;;;3.25;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:04:30;3.95;;;3.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:06:55;3.95;;;3.17;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:09:23;3.78;;;3.17;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:11:48;3.55;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:14:14;5.03;;;3.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:16:39;3.97;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:19:05;4.10;;;3.15;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:21:30;3.63;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:23:56;3.13;;;2.75;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:26:21;4.57;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:28:47;3.60;;;3.08;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:31:13;3.58;;;3.05;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:33:39;3.55;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:36:05;2.85;;;2.53;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:38:34;4.28;;;2.75;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:41:00;4.00;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:43:26;2.80;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:45:51;4.00;;;2.97;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:48:16;3.55;;;2.88;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:50:42;2.95;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:53:07;3.78;;;2.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:55:32;3.83;;;2.67;;
74102;SDS011;62853;46.166;3.640;2024-02-26T02:57:58;2.47;;;2.25;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:00:23;3.10;;;2.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:02:49;3.13;;;2.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:05:14;3.20;;;2.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:07:40;3.08;;;2.78;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:10:05;3.15;;;2.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:12:31;3.10;;;2.65;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:14:57;3.35;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:17:22;2.45;;;2.17;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:19:49;3.17;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:22:18;3.00;;;2.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:24:44;3.28;;;2.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:27:10;2.70;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:29:36;2.63;;;2.42;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:32:02;2.65;;;2.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:34:28;2.72;;;2.45;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:36:53;2.40;;;2.17;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:39:18;2.95;;;2.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:41:44;2.88;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:44:09;2.70;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:46:35;3.30;;;2.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:49:00;2.45;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:51:25;2.40;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:53:51;4.25;;;2.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:56:17;2.35;;;2.15;;
74102;SDS011;62853;46.166;3.640;2024-02-26T03:58:42;3.25;;;2.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:01:08;2.92;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:03:34;2.92;;;2.35;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:05:59;2.33;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:08:25;3.20;;;2.47;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:10:50;2.60;;;2.08;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:13:17;2.72;;;2.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:15:42;2.83;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:18:07;2.30;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:20:33;2.80;;;1.98;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:22:58;2.20;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:25:24;2.40;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:27:49;4.25;;;2.45;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:30:14;2.20;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:32:40;2.90;;;2.13;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:35:06;2.72;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:37:31;2.53;;;1.98;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:40:00;3.33;;;2.13;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:42:26;2.50;;;2.15;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:44:52;2.28;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:47:17;2.58;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:49:42;2.33;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:52:08;2.67;;;1.98;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:54:33;2.78;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:56:59;2.05;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T04:59:24;2.33;;;1.67;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:01:49;2.20;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:04:16;2.08;;;1.88;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:06:42;1.73;;;1.63;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:09:07;2.13;;;1.88;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:11:33;2.03;;;1.83;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:13:58;1.85;;;1.73;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:16:25;2.05;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:18:52;2.20;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:21:17;1.95;;;1.75;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:23:43;2.47;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:26:09;2.08;;;1.73;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:28:34;2.00;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:31:01;2.13;;;1.92;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:33:26;2.15;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:35:51;2.03;;;1.83;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:38:17;1.88;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:40:42;2.10;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:43:07;2.15;;;1.75;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:45:33;2.22;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:47:58;2.00;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:50:24;1.80;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:52:49;2.00;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:55:14;2.55;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T05:57:40;1.92;;;1.73;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:00:06;1.58;;;0.88;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:02:32;1.42;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:04:57;1.85;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:07:23;2.35;;;1.42;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:09:49;1.45;;;1.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:12:14;1.15;;;1.05;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:14:41;1.55;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:17:08;1.13;;;0.85;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:19:34;1.02;;;0.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:21:59;1.50;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:24:24;1.63;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:26:50;1.40;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:29:15;1.63;;;1.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T06:31:40;1.00;;;0.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:16:12;1.65;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:18:41;1.50;;;1.15;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:21:08;2.03;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:23:34;1.42;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:25:59;1.65;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:28:25;1.38;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:30:50;1.83;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:33:16;1.23;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:35:41;2.38;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:38:07;2.00;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:40:32;1.50;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:42:57;1.40;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:45:23;2.80;;;1.77;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:47:48;1.60;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:50:14;1.73;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:52:39;1.60;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:55:05;2.13;;;1.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T07:57:32;1.98;;;1.75;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:00:01;2.30;;;1.73;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:02:27;2.35;;;1.75;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:04:53;1.70;;;1.52;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:07:18;2.50;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:09:45;2.03;;;1.83;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:12:11;1.75;;;1.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:14:36;1.85;;;1.65;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:17:02;2.90;;;1.63;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:19:27;2.45;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:21:52;1.90;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:24:18;1.90;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:26:43;1.90;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:29:08;2.80;;;2.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:31:34;2.28;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:34:02;2.13;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:36:28;1.70;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:38:53;1.90;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:41:19;2.42;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:43:44;1.95;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:46:09;1.63;;;1.35;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:48:38;1.50;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:51:05;1.58;;;1.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:53:31;1.83;;;1.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:55:57;1.67;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T08:58:22;2.05;;;1.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:00:48;1.67;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:03:13;2.28;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:05:38;2.20;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:08:04;1.65;;;1.42;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:10:30;2.08;;;1.33;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:12:55;2.22;;;1.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:15:20;1.30;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:17:46;1.77;;;1.52;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:20:15;1.27;;;1.17;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:22:41;1.80;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:25:07;1.67;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:27:33;1.70;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:29:58;2.20;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:32:23;1.40;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:34:50;1.75;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:37:15;1.85;;;1.42;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:39:40;1.60;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:42:06;1.73;;;1.42;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:44:35;2.13;;;1.55;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:47:04;1.35;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:49:32;1.70;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:51:59;1.38;;;1.27;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:54:27;1.98;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:56:54;2.50;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T09:59:24;2.28;;;1.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:01:51;1.33;;;1.23;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:04:18;3.35;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:06:44;2.25;;;1.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:09:11;1.90;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:11:37;1.70;;;1.27;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:14:05;1.40;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:16:30;1.80;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:18:57;1.50;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:21:23;1.83;;;1.65;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:23:49;2.38;;;1.65;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:26:18;2.00;;;1.45;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:28:44;2.15;;;1.42;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:31:11;2.10;;;1.52;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:33:37;2.05;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:36:04;1.38;;;1.05;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:38:30;1.90;;;1.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:40:57;1.40;;;1.27;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:43:23;1.77;;;1.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:45:51;1.83;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:48:17;1.58;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:50:43;1.95;;;1.42;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:53:20;2.35;;;1.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:56:04;1.58;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-26T10:58:31;2.10;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:00:57;2.22;;;1.67;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:03:23;1.88;;;1.67;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:05:50;1.75;;;1.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:08:17;2.40;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:10:44;1.70;;;1.52;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:13:13;1.67;;;1.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:15:40;2.90;;;1.65;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:18:07;2.13;;;1.85;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:20:34;3.13;;;2.83;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:23:03;3.45;;;3.15;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:25:29;3.60;;;3.28;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:27:59;3.17;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:30:29;3.65;;;3.17;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:32:57;3.65;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:35:23;3.90;;;3.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:37:55;3.80;;;3.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:40:22;4.00;;;3.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:42:49;3.85;;;3.55;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:48:13;4.30;;;3.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:50:40;4.32;;;3.92;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:53:19;4.20;;;3.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:56:12;5.03;;;4.53;;
74102;SDS011;62853;46.166;3.640;2024-02-26T11:58:47;5.47;;;4.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:04:04;5.15;;;4.65;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:06:31;5.03;;;4.55;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:09:05;4.93;;;4.53;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:11:32;4.80;;;4.30;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:13:58;4.90;;;4.50;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:16:36;5.50;;;5.00;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:19:05;5.13;;;4.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:21:35;4.60;;;4.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:24:13;4.90;;;4.45;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:26:39;5.55;;;5.05;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:29:05;5.05;;;4.55;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:31:34;5.28;;;4.78;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:34:02;5.47;;;4.97;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:36:28;5.28;;;4.78;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:38:54;6.00;;;5.40;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:41:20;5.47;;;4.97;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:43:46;5.82;;;5.22;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:46:11;5.30;;;4.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:48:38;5.10;;;4.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:51:04;5.82;;;5.22;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:53:31;5.95;;;5.35;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:55:57;5.78;;;5.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T12:58:23;5.97;;;5.38;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:00:53;6.43;;;5.72;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:03:19;6.40;;;5.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:05:46;6.13;;;5.57;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:08:18;6.80;;;6.20;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:10:45;6.43;;;5.82;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:13:11;6.57;;;5.97;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:15:36;6.30;;;5.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:18:11;7.25;;;6.55;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:20:40;6.70;;;6.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:23:06;6.40;;;5.80;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:25:33;7.40;;;6.70;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:28:24;7.28;;;6.57;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:30:52;7.30;;;6.60;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:33:21;7.55;;;6.85;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:35:48;7.68;;;6.90;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:38:13;7.90;;;7.10;;
74102;SDS011;62853;46.166;3.640;2024-02-26T13:40:39;7.80;;;7.00;;
